Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Angels We Have Heard on High,2,1,17,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,102,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,100,,,,
4,-,"Kammerorchester Carl Philipp Emanuel Bach, Manfred Friedrich & Reinhart Vogel",Flotenkonzert C-dur 1. Allegro,-,4,1,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,11,,,,
6,-,Bertrand Chamayou,"Préludes, Cahier II: Feux d'artifice (Live)",-,6,1,,,,
7,-,Delitiæ Musicæ & Marco Longhini,Gloria: Gloria In Excelsis Deo,-,7,1,,,,
8,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,8,1,,,,
9,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Bereitet die Wege, bereitet die Bahn!: Aria - Bereitet Die Wege, Bereitet Die Bahn",-,9,1,,,,
10,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,6,,,,
11,-,Silje Nergaard,Wonderful Christmas Time,-,11,1,,,,
12,-,Yakov Kreizberg & Vienna Symphony,"Kaiser Walzer (Emperor Waltz), Op. 437",-,12,1,,,,
13,-,Richard Hayman And His Orchestra,そり滑り,-,8,1,,,,
14,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,14,1,,,,
