Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,89,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,87,,,,
3,-,Bruckner Orchester Linz & Christian Kolonovits,Requiem,-,2,4,,,,
4,-,André Rieu,Sirtaki (Zorba's Dance),-,3,4,,,,
5,-,Leslie Howard,"Johann Nepomuk Hummels Grosses Septett, S. 493: III. Andante con Variazioni",-,5,1,,,,
6,-,"Theo Adam, Gewandhausorchester Leipzig & Erhard Mauersberger","Gleichwie der Regen und Schnee vom Himmel fällt, BWV 18: No. 2, ""Gleichwie der Regen und Schnee vom Himmel fällt""",-,6,1,,,,
7,-,Sofja Gülbadamova,Albumblatt,-,6,2,,,,
8,-,Thomas Zehetmair,Trema (Version für Violine),-,8,1,,,,
9,-,Jorg Demus & Thomas Albertus Irnberger,Liebesfreud,-,9,1,,,,
10,down,Sting,Fields of Gold (New Version),4,1,59,,,,
11,-,Antonino Votto & Trieste Teatro Giuseppe Verdi Orchestra,"I vespri siciliani, Act I: Sinfonia",-,11,1,,,,
12,-,Mirga Gražinytė-Tyla & Kremerata Baltica,Midsummer Song,-,12,1,,,,
13,-,David Fray,"Impromptus, D. 899: No. 4 in A-Flat Major",-,13,1,,,,
14,-,Marc Minkowski & Les Musiciens du Louvre,Orfeo ed Euridice (Orphée et Eurydice): Ouverture,-,3,1,,,,
15,-,Daniel Harding & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,6,1,,,,
16,-,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",-,4,1,,,,
17,-,Ronan O'Hora,"Allegretto In C Minor, D 915: Allegretto In C Minor, D 915",-,17,1,,,,
