Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,96,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,94,,,,
3,-,André Rieu,Sirtaki (Zorba's Dance),-,3,5,,,,
4,-,Peter Alexander,Die kleine Kneipe,-,4,1,,,,
5,-,Rudolf Buchbinder,"Beliebte Klavierstücke - Rudolf Buchbinder, Johannes Brahms (1833-1897): - Walzer As-Dur Op.39 Nr. 15",-,5,1,,,,
6,up,Berliner Philharmoniker & Herbert von Karajan,"L'amico Fritz, Act 3: Intermezzo",11,6,2,,,,
7,-,Dresdner Kammerchor & Hans-Christoph Rademann,Morgengesang,-,7,1,,,,
8,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,7,,,,
9,-,Jordi Savall,Canarios - Anonyme/Jordi Savall,-,3,2,,,,
10,-,Jordi Masó,Homenaje a Juan Crisostomo de Arriaga,-,10,1,,,,
11,-,Kian Soltani,Cello Unlimited,-,5,1,,,,
12,-,Lucerne Festival Orchestra & Riccardo Chailly,"Chant funèbre, Op. 5",-,12,1,,,,
13,-,Markus Stenz & Gürzenich Orchester Köl,Die Schöpfung Hob XXI:2: 13. Rezitativ: In vollem Glanze steiget jetzt die Sonne,-,13,2,,,,
14,-,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,-,6,2,,,,
15,-,Erich Wolfgang Korngold & Austria State Symphony Orchestra,"Much Ado about Nothing Suite, Op. 11: III. Dogberry and Verges",-,15,1,,,,
16,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,4,,,,
17,-,Marc Albrecht & Strasbourg Philharmonic Orchestra,"Much Ado about Nothing Suite, Op. 11: II. Madchen im Brautgemach (Bridal Morning)",-,17,1,,,,
18,-,Roberto Lorenz,Welkes Laub,-,18,1,,,,
19,-,Toscha Seidel & Erich Wolfgang Korngold,"Much Ado About Nothing, Op. 11: I. Bridal Morning",-,19,1,,,,
20,-,Jürgen Laurent,Sieg trotz Niederlage,-,20,1,,,,
