Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,81,,,,
2,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,81,,,,
3,-,Sting,Fields of Gold (New Version),-,1,54,,,,
4,-,Markus Hinterhauser,Root of an Unfocus,-,4,1,,,,
5,-,Esa-Pekka Salonen & Philharmonia Orchestra,"Parada, for orchestra",-,5,2,,,,
6,-,Eduard Brunner & Ernst Gröschel,Danza für Klarinette und Klavier,-,6,1,,,,
7,-,Christophe Rousset & Les Talens Lyriques,"Persée, LWV60: Entrée Des Nymphes Guerrières",-,5,2,,,,
8,-,Kornienko Alexei,Sonate Nr.17  d-Moll op.31 Nr.2: III.Allegretto,-,8,1,,,,
9,-,ORF Radio Symphonie Orchester,17.55 - Vom Leben der Natur,-,2,8,,,,
10,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,5,,,,
11,-,Ensemble Contraste & Ambroisine Bré,Papillon bleu,-,11,1,,,,
12,-,Jordi Savall,Losesclavos Felices (Ouverture Pastorale),-,12,1,,,,
13,-,Original Hoch- und Deutschmeister,"Vergnügungs-Polka, Op. 281",-,13,1,,,,
