Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,12,1,35,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,15,1,32,,,,
3,-,"Jessica Bäcklund, Swedish Radio Choir, Swedish Radio Symphony Orchestra & Andrew Manze",Nocturnal Singing,-,3,1,,,,
4,-,"Salzburg Bach Choir, Mozarteumorchester Salzburg & Ivor Bolton",7 Klangräume: I. —,-,4,1,,,,
5,-,Wiener Staatsoper,G'schicten Aus Dem Wienerwald,-,5,3,,,,
6,down,Popinsko,Hale Bopp,1,1,2,,,,
7,-,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",-,3,1,,,,
8,-,Amarcord Wien & Elisabeth Kulman,Der Engel,-,8,1,,,,
9,-,Cornelius Obonya,Es stehen unbeweglich,-,3,1,,,,
10,-,"Richard Galliano, John Surman, Dave Douglas, Clarence Penn & Boris Kozlov",The Godfather - Love Theme,-,10,1,,,,
11,-,Mara Kayser,Du bist perfekt für mich,-,11,1,,,,
