Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,3,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,207,,,,
3,up,Maurice Handford & Hallé Orchestra,Sleigh Ride,7,3,12,,,,
4,-,"Opella Musica, Camerata Lipsiensis & Gregor Meyer","Ihr Himmel, jubiliert von oben: No. 1, Ihr Himmel, jubiliert von oben",-,4,1,,,,
5,-,Vivante & Tore Tom Denys,Il verno,-,5,1,,,,
6,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,106,,,,
7,-,Isabelle Van Keulen & Ronald Brautigam,Sospiri Op. 70:,-,7,1,,,,
8,-,Lautten Compagney,Pavane,-,8,1,,,,
9,-,Andreas Weller & Götz Payer,"In diesen Wintertagen Op.14,2",-,9,1,,,,
10,-,Kammerchor Prenzlau,"Stille Nacht, heilige Nacht",-,10,1,,,,
11,-,"Alfred Walter & CSSR State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,11,2,,,,
12,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,12,2,,,,
13,-,Dorothee Oberlinger,Black Joke,-,13,1,,,,
14,-,Zlata Chochieva,"Im Freien, Sz. 81: No. 4, Klänge der Nacht",-,14,1,,,,
15,-,Helmut Deutsch & Angelika Kirchschlager,Christkindleins Wiegenlied,-,11,3,,,,
16,-,Lucas Jussen & Arthur Jussen,Night,-,11,4,,,,
17,-,Austrian Brass Consort,"Feierlicher Einzug der Ritter des Johanniter-Ordens, TrV 224",-,17,1,,,,
18,-,Ronald Brautigam & Ingo Petry,"Divertimento In F Major, Hob.XVIIa:1, ""Il Maestro e Lo Scolare""",-,18,1,,,,
19,-,J. Strauss,"Arabella, Polka Francaise, Op. 167",-,8,4,,,,
20,-,"Dresdner Kreuzchor, Dresdner Philharmonie, Martin Flämig, Theo Adam, Peter Schreier, Annelies Burmeister & Arleen Auger","Christmas Oratorio, BWV 248, Part I: I. Jauchzet, frohlocket!",-,20,1,,,,
21,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,33,,,,
22,-,Hanns Zischler,Aus alten Märchen winkt es,-,22,1,,,,
23,-,Michael Dangl,Ständchen,-,6,8,,,,
24,-,"Sonat Vox, Motley Brass & Justus Merkel",Macht hoch die Tür,-,24,1,,,,
25,-,2CELLOS,Wake Me Up,-,3,26,,,,
26,-,Philipp Troestl & Beate Wiesinger,Valerie,-,26,1,,,,
27,-,"Cincinnati Pops Orchestra, Erich Kunzel, Maureen McGovern & Azusa Pacific University Choir",Amazing Grace,-,27,1,,,,
28,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),21,2,54,,,,
29,-,Piano Duo Silver-Garburg,"Petrushka, Pt. I: III. Russian Dance",-,29,1,,,,
30,-,André Rieu,Amazing Grace,-,30,1,,,,
31,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,182,,,,
32,-,Onyx Brass,Concerto grosso: Fatto per la notte di Natale,-,23,2,,,,
33,-,Michio Kobayashi & Tomoko Kawada,Sonate für Klavier und Violine e-moll K.304: Ⅰ.Allegro,-,33,1,,,,
34,-,Silje Nergaard,Wonderful Christmas Time,-,11,4,,,,
35,-,Bamberger Symphoniker & Hans Stadlmair,Italienische Suite: II. Barcarole,-,33,2,,,,
