Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,14,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,16,,,,
3,-,Sting,Fields of Gold (New Version),-,1,15,,,,
4,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,4,1,,,,
5,-,Paolo Barbacini,"Jules Massenet: Werther: Ah, non mi ridestar",-,3,1,,,,
6,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,1,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,1,,,,
8,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,5,1,,,,
9,-,Matthias Schorn,Rhapsodie für Klarinette solo,-,9,1,,,,
10,-,RTE National Symphony Orchestra & Jean-Luc Tingaud,L'apprenti sorcier,-,10,1,,,,
11,-,Le Caravansérail & Bertrand Cuiller,Lilk,-,11,1,,,,
12,-,ORF Radio-Symphonieorchester Wien & Gottfried Rabl,Lonely Song,-,1,4,,,,
13,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Marcia religiosa,-,13,1,,,,
14,-,Tafelmusik Baroque Orchestra & Elisa Citterio,"Violin Concerto in E Major, RV 271 ""L'amoroso"": I. Allegro",-,14,1,,,,
