Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,32,,,,
2,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,29,,,,
3,-,Sting,Fields of Gold (New Version),-,1,25,,,,
4,-,Klaus Leopold,Was lange währt wird endlich gut,-,4,1,,,,
5,-,Alban Beikircher,Theresas Tanz auf dem roten Planeten,-,5,1,,,,
6,-,Herve Joulain & Ariane Jacob,Larghetto (Arr. for Horn & Piano),-,6,1,,,,
7,-,Dorit Peschel,Mit/gegen sich selbst,-,7,1,,,,
8,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,10,,,,
9,-,"Marmotte Kinderchor, Irina Brochin & Bill Mockridge","Bester Herr Graf, Sie sind ein Schaf!, WoO 183",-,9,1,,,,
10,-,Bruno Weil,Erläuterungen zur Symphonie Nr. 99 Es-Dur,-,10,1,,,,
11,-,Jochen Kowalski,Im Gesprach mit Jochen Kowalski: Der Westen,-,2,4,,,,
12,-,Polina Leschenko,Liebesleid,-,12,1,,,,
13,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,5,1,12,,,,
14,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,3,,,,
