Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,89,,,,
2,up,Sting,Fields of Gold (New Version),11,1,61,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,91,,,,
4,up,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",4,4,3,,,,
5,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,3,,,,
6,-,Johann Strauss,Die Fledermaus (Ouverture),-,4,1,,,,
7,-,Henrik Ajax,Sonate für Violine und Klavier 1. Satz,-,7,3,,,,
8,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,19,,,,
9,-,Sinfonia of London & John Wilson,España,-,9,1,,,,
10,up,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",14,3,5,,,,
11,-,Agnes Palmisano & Clara Frühstück,Leg Dich ins Gras,-,11,1,,,,
12,-,Juan Diego Flórez,Ella,-,3,4,,,,
13,-,Sofja Gülbadamova,Albumblatt,-,6,3,,,,
14,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,14,1,,,,
15,-,Nicolai Gedda,"Romeo & Juliette: ""L'Amour, L'Amour""",-,15,1,,,,
16,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,23,,,,
17,-,Die Isartaler Blasmusik,Das Machen Wir Lieber Im Steh'n,-,17,1,,,,
18,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,9,3,,,,
19,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,1,,,,
20,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,4,3,,,,
21,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,21,1,,,,
22,-,"Wallfisch Band, The & Elizabeth Wallfisch","Overture (Suite) in D major, TWV 55:D14: I. Overture",-,22,1,,,,
23,-,Michel Plasson & Orchestre du Capitole de Toulouse,Roma - suite de concert No. 3: Allegro vivace,-,23,1,,,,
24,-,Sting & Edin Karamazov,Wilt Thou Unkind Thus Reave Me,-,24,1,,,,
25,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","La Dame blanche: ""Maintenant, observons … Viens, gentille dame """,-,25,1,,,,
26,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,26,1,,,,
