Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chanticleer,"Ein Freund, Ein Guter Freund",-,1,3,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,85,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,84,,,,
4,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Voyevoda, Op. 78",-,4,3,,,,
5,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,5,,,,
6,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,3,,,,
7,-,Dalibor Karvay,Kadencia,-,6,1,,,,
8,-,Minguet Quartett,Epilog,-,8,1,,,,
9,up,ORF Radio-Symphonieorchester Wien,lovely monster,12,2,18,,,,
10,-,Mischa Maisky & Lily Maisky,Goyescas: Intermezzo,-,10,1,,,,
11,-,Lise de la Salle,Chant nocturne,-,11,1,,,,
12,-,Samuel Barber,Gespräch mit Samuel Barber,-,12,1,,,,
13,-,Stefan Schaub,Die H-moll-Sonate von Liszt: Werkbetrachtung zur h-Moll-Sonate,-,6,2,,,,
14,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,13,1,25,,,,
15,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,15,1,,,,
