Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,30,,,,
2,-,Stevie Wonder,Someday At Christmas,-,2,2,,,,
3,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,2,,,,
4,down,The Piano Guys,Angels We Have Heard on High,3,1,24,,,,
5,up,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,5,3,5,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,28,,,,
7,up,Maurice Handford & Hallé Orchestra,Sleigh Ride,12,3,7,,,,
8,-,Boston Pops Orchestra & Arthur Fiedler,A Christmas Festival,-,8,1,,,,
9,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,59,,,,
10,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,155,,,,
11,-,Edward Higginbottom & Choir of New College Oxford,Adeste Fideles (O Come All Ye Faithful),-,11,1,,,,
12,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",7,2,4,,,,
13,-,Helmut Deutsch & Angelika Kirchschlager,Christkindleins Wiegenlied,-,11,2,,,,
14,-,Peter Alexander und Ute Mann Chor,Einmal im Jahr,-,14,2,,,,
15,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,Oberon: Overture,-,15,1,,,,
16,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,22,,,,
17,-,Bobo,Es waren zwei Königskinder,-,17,1,,,,
18,-,Monteverdi Choir & John Eliot Gardiner,Sanctus,-,18,1,,,,
19,-,Peter Alexander und Ute Mann Chor,Der Weihnachtsmann (Santa Claus),-,19,1,,,,
20,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,20,1,,,,
21,-,Rundfunk-Sinfonieorchester Berlin & Hans Carste,Valse caprice,-,21,1,,,,
22,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,141,,,,
23,-,Onyx Brass,Concerto grosso: Fatto per la notte di Natale,-,23,1,,,,
24,-,Silje Nergaard,Wonderful Christmas Time,-,11,3,,,,
25,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),11,2,18,,,,
26,-,Georg Michael Grau,Die Sopranistin,-,6,6,,,,
27,down,Al Hirt,Silver Bells,23,7,4,,,,
28,-,Ceeys & Marina Baranova,Circa (Marina Baranova Rework),-,28,1,,,,
29,-,Ullrich Böhme,Präludium und Fuge G-Dur BWV 541: Fuge,-,29,1,,,,
30,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,30,1,,,,
31,-,"Alfred Walter & CSSR State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,11,1,,,,
32,-,Felix Bartholdy Mendelssohn,봄노래,-,5,3,,,,
33,-,Familie Hutter,Harfenmarsch,-,6,2,,,,
34,-,Giacomo Cataldo,Preludio sinfonico,-,34,1,,,,
35,-,Flaka Goranci,Wiegala (Arr. F. Goranci for Voice),-,35,1,,,,
36,-,Jugendchor Rotholz & Vokalensemble Tonart,Ihr Kinderlein kommet,-,36,1,,,,
37,-,Royal Philharmonic Orchestra & Carl Davis,"The Good, The Bad And The Ugly: The Good, The Bad And The Ugly",-,37,1,,,,
38,-,Peñalosa-Ensemble,Unser Pfarrer ist auf der Bahn,-,38,1,,,,
39,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Tannenbaum,-,39,2,,,,
40,-,Ralph Rousseau,Adeste Fidelis: Adeste Fidelis,-,40,1,,,,
41,-,Ute Ziemer & Julian Riem,"Weihnachtsgefühl (Naht die jubelvolle zeit), TrV 198",-,41,1,,,,
42,-,Elisabeth Schwanda,Saltarello,-,42,1,,,,
