Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,62,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,187,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,23,1,87,,,,
4,-,Eszter Hollosi,Medea: Es Wird Lodern,-,3,2,,,,
5,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],4,2,24,,,,
6,-,Bamberg Symphony Orchestra & Manfred Honeck,The Bat: Overture (Manfred Honeck),-,6,4,,,,
7,-,Thomas Sondergard & Royal Scottish National Orchestra,Der Rosenkavalier Suite,-,7,1,,,,
8,-,Bioheimat,Wirkung auf die Psyche,-,8,1,,,,
9,-,Herbert von Karajan,"Der Freischütz, Ouvertüre",-,4,3,,,,
10,-,Cristina Galietto,Moderato,-,10,2,,,,
11,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",7,3,4,,,,
12,-,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata notturna, K. 239: III. Rondeau. Allegretto",-,12,1,,,,
13,-,2CELLOS,Wake Me Up,-,3,10,,,,
14,-,Sydney Symphony Orchestra & David Porcelijn,Éclairs sur l'Au-Delà - : Demeurer dans l'Amour -,-,14,1,,,,
15,-,Frederico Faria,Farbiges Licht,-,15,1,,,,
16,-,Matthias Schorn,Rhapsodie für Klarinette solo,-,9,2,,,,
17,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",13,4,4,,,,
18,-,Katharina Klement,0.110.1001.,-,18,1,,,,
19,-,Vincenzo Ciliberti & Giuseppe Verdi,Attila - Vanitosi,-,17,1,,,,
20,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,31,,,,
21,-,Uli Führe,Flotter Einstieg,-,21,1,,,,
22,-,Duo ASAP & Stefan Hunstein,Metamorphosen: XIV. Gebet eines kleinen Mädchens,-,22,1,,,,
23,-,Donau Philharmonie Wien & Manfred Mussauer,Leichte Kavallerie - Ouvertuere,-,15,2,,,,
24,-,Birgit Kiupel,Die Komponistin,-,3,6,,,,
25,-,Wiener Staatsopernorchester & Hermann Scherchen,"Symphonie No. 92 in G Major, Hob. I:92 ""Oxford"": II. Adagio",-,25,1,,,,
26,-,"SWR Symphonieorchester, Ingo Metzmacher & James Clapperton",Ataraxia für Symphonieorchester und Klavier,-,26,1,,,,
27,-,Michael Sperber,Hoffnung und Verzweiflung,-,7,1,,,,
28,-,Regula Mühlemann & Tatiana Korsunskaya,Wandern mit Dir,-,11,2,,,,
29,down,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,14,6,8,,,,
