Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,14,1,194,,,,
2,-,Vilde Frang & José Gallardo,Tango,-,2,1,,,,
3,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),2,2,64,,,,
4,-,Ulrich Stierle,"Robert Schumann, Novellette Nr. 1 F-Dur, op. 21.1",-,4,2,,,,
5,-,Magdalena Spinka,Alter Egon,-,5,1,,,,
6,-,David Pash,Concertino da Camera,-,6,1,,,,
7,-,"Schüler, Peter; Wawroschek, Ursula",Arie Aus Dem Spiegel Von Arcadien Aus: Brettl-Lieder,-,7,1,,,,
8,-,Ensemble BonaNox,Der kleine Prinz (1),-,8,1,,,,
9,down,Michael Niavarani,Du holde Kunst,8,7,41,,,,
10,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,10,1,,,,
11,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,11,1,,,,
12,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,12,1,,,,
13,-,Santtu-Matias Rouvali & Royal Concertgebouw Orchestra,Ariadne,-,5,6,,,,
14,-,ORF Radio-Symphonieorchester Wien & Leif Segerstam,Patria,-,1,4,,,,
