Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,40,,,,
2,-,クルト・マズア & ライプツィヒ・ゲヴァントハウス管弦楽団,[Leonore] Ouverture Nr.3 Op.72B (Beethoven),-,2,1,,,,
3,-,Tzimon Barto,Jeux d'eau,-,3,1,,,,
4,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,14,4,2,,,,
5,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,5,2,,,,
6,-,Stefan Schaub,Die H-moll-Sonate von Liszt: Werkbetrachtung zur h-Moll-Sonate,-,6,1,,,,
7,-,Tzimon Barto,Miroirs : No. 1. Noctuelles,-,6,1,,,,
8,-,Nigel Short & Tenebrae,Rest,-,8,1,,,,
9,-,Lotte Jekéli,Legenden No. 1 für Klavier: Der heilige Franz von Assisi (Die Vogelpredigt),-,9,1,,,,
10,-,Sting,Fields of Gold (New Version),-,1,30,,,,
11,-,Aurora Orchestra & Nicholas Collon,Passing Places,-,10,1,,,,
12,-,"Orchester der Bayreuther Festspiele, André Cluytens, Ernest Blanc & Astrid Varnay","Lohengrin: ""Du wilde Seherin"" (Friedrich, Ortrud)",-,12,1,,,,
13,-,Gabriele Aigner,"The Sweetest Lad Was Jamie, Op.108 (Schottische Lieder), No. 5",-,13,1,,,,
14,-,アディエマス,Adiemus,-,14,1,,,,
15,-,"Orchester der Bayreuther Festspiele, André Cluytens, Sándor Kónya & Leonie Rysanek","Lohengrin: ""Höchstes Vertraun"" (Lohengrin, Elsa)",-,15,1,,,,
