Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,59,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,184,,,,
3,up,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,22,2,11,,,,
4,-,2CELLOS,Wake Me Up,-,3,9,,,,
5,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,3,1,,,,
6,-,Simon Zöchbauer,Melting,-,6,1,,,,
7,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,4,1,,,,
8,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,6,1,166,,,,
9,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,38,,,,
10,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,4,4,,,,
11,-,Pollypraha,"For György Ligeti, Pt. 1",-,11,2,,,,
12,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,7,,,,
13,-,Bläserquintett 5 Beaufort,"Quintett für Flöte, Oboe, Klarinette, Horn und Fagott: I. Largo",-,13,1,,,,
14,-,Baltimore Symphony Orchestra & Marin Alsop,The City,-,14,1,,,,
15,-,Quatuor Ébène & Richard Héry,Smile,-,15,1,,,,
16,-,Tivolis Koncertsals Orkester,Fangernes dans(Carl Nielsen/Aladdin-Suite),-,16,1,,,,
17,-,Richard Kratzmann,Modest Mussorgskij - Bilder einer Ausstellung - Promenade,-,17,1,,,,
18,-,Capella Nova Graz & Otto Kargl,"Motette für gemischten Chor ""Dann steht der Mandelbaum in Blüte""",-,18,1,,,,
19,-,Peter Alexander,"Sag mir quando (Quando, Quando)",-,9,2,,,,
20,-,Alex Potter & La Festa Musicale,Averte faciem Tuam,-,20,1,,,,
21,-,Felicja Blumental & Annette Celine,Gib Ein Lied Mir Wieder,-,21,1,,,,
22,up,"Martyn Brabbins, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks",Dämonen,23,3,2,,,,
23,-,Die Soziale Gruppe,Onomatonien 3,-,23,1,,,,
24,-,Gerald Hinterndorfer & Kamerhan Turan,Caprice Viennois für Violine und Klavier (Violine / Klavier),-,7,2,,,,
25,-,Les Siècles & François-Xavier Roth,Espana,-,23,1,,,,
