Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,61,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,186,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,20,1,168,,,,
4,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,23,,,,
5,-,Ingo Metzmacher,Tango,-,5,2,,,,
6,-,André Schuen & Karla Haltenwanger,Greensleeves,-,6,1,,,,
7,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",7,3,3,,,,
8,-,Arensky Trio,"Trio Fuer Klavier, Violine Und Violoncello in C-Moll, Op. 5: III. Presto",-,8,1,,,,
9,-,Musica Antiqua Köln & Reinhard Goebel,"Les Éléments, Simphonie Nouvelle: Rossignuols",-,9,1,,,,
10,-,Brodsky Quartet,"String Quartet No. 15 in A Minor, Op. 132 ""Heiliger Dankgesang"": III. Molto adagio. Andante",-,10,1,,,,
11,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),8,2,40,,,,
12,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,3,,,,
13,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",9,4,3,,,,
14,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,6,7,,,,
15,-,Mozarteumorchester Salzburg & Ivor Bolton,"Rondo giocoso, Op. 54",-,15,1,,,,
16,-,Damiana Natali,Mozart: Le Nozze di Figaro (Ouverture),-,16,1,,,,
17,-,Natasha Korsakova,Samuel Coleridge-Taylor: Legend,-,17,1,,,,
18,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,8,5,,,,
19,-,Eva Klarbach,Zur Eröffnung,-,9,2,,,,
20,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,27,,,,
21,-,Marc-André Hamelin,Satori,-,6,3,,,,
22,-,Krassimira Stoyanova & Maria Prinz,Morire_,-,22,1,,,,
23,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,86,,,,
24,-,Aris Alexander Blettenberg,"An die Hoffnung, Op. 94 (Arr. Blettenberg for Piano)",-,24,1,,,,
25,-,Bennett Lerner,Recollections: In Memoriam,-,25,1,,,,
26,-,Mauro Peter & Helmut Deutsch,"Erlkönig, D. 328",-,16,2,,,,
27,-,Jolanta Sosnowska,Lajkonik,-,27,1,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,28,1,,,,
29,-,Michael Dangl,Ständchen,-,6,6,,,,
30,down,Michael Niavarani,Du holde Kunst,27,7,18,,,,
31,-,Myriam Rignol,Allemande,-,31,1,,,,
32,-,Quatuor Diotima,Blossoming,-,9,4,,,,
