Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,76,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,76,,,,
3,-,Paolo Arrivabeni,Gioachino Rossini: Sinfonia: Tancredi,-,3,1,,,,
4,-,Stile Antico & Fretwork,In Nomine,-,4,1,,,,
5,-,Various Artists,"""The Hero"" from Ein Heldenleben - Richard Strauss",-,5,1,,,,
6,-,Maurice Ravel,Sonatine: I. Modere,-,6,1,,,,
7,-,Christa Schwertsik & Kurt Schwertsig,Da uhu schaud me so draurech au: da uhu schaud me so draurech au,-,7,1,,,,
8,-,Cristiano Porqueddu,Varii lamenti - Omaggio a Claudio Monteverdi,-,8,1,,,,
9,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,9,2,,,,
10,-,Steven Spooner,"Schubert/Liszt: Erlkönig, S. 558/4",-,10,1,,,,
11,-,Ensemble Kontrapunkte & Peter Keuschnig,Satz,-,11,1,,,,
12,-,"Pierre Boulez, BBC Singers & London Sinfonietta","Vier Stücke, Op. 27: Du sollst nicht, du musst",-,12,1,,,,
13,-,Shoshana Rudiakov,Camille Saint-Saens Sonate for Fagott Und Klavier Allegretto,-,13,1,,,,
14,-,Juergen Gode & Martin Galling,"Sonata Concertant Fuer Fagott Und Klavier in F-Dur, Op. 88",-,14,1,,,,
