Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,46,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,171,,,,
3,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,22,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,74,,,,
5,-,Münchner Philharmoniker,"Symphonie Nr.7 in E-Dur, 2.Satz - Adagio",-,5,1,,,,
6,-,Franz Hohler,Prolog,-,6,1,,,,
7,-,Monteverdi Choir & John Eliot Gardiner,"Joseph, lieber Joseph mein",-,7,2,,,,
8,-,Orchester der Volksoper Wien,Csardas,-,5,6,,,,
9,-,Duo Tal & Groethuysen,Tannhäuser und der Sängerkrieg auf der Wartburg: Ouvertüre,-,9,1,,,,
10,-,Bruno Weil,… zur Symphonie Nr. 96 D-Dur - No. 1. Londoner Symphonie,-,4,3,,,,
11,-,Cecilia Sipos & Heinrich Ignaz Franz Biber,"Passacaglia - ""Schutzengel-Sonate""",-,4,3,,,,
12,-,Band of the Life Guards & Major Colin J. Reeves,Crown Imperial,-,12,1,,,,
13,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,28,,,,
14,-,Gewandhausorchester Leipzig & Andris Nelsons,"Siegfried Idyll, WWV 103",-,5,2,,,,
15,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Follia, follia .",-,15,1,,,,
16,-,Magdalena Kožená & Yefim Bronfman,"Nachtigall, Op. 97 No. 1",-,16,1,,,,
17,-,Reinbert de Leeuw & Schönberg Ensemble,Melodien,-,17,1,,,,
18,-,Cornelius Obonya,Prolog,-,14,5,,,,
19,-,August Wilkes,Verlust und Gewinn,-,19,1,,,,
20,-,Orchestre de Paris & Klaus Mäkelä,L'Oiseau de feu (1911 Version): I. Introduction,-,20,1,,,,
21,-,Gelders Fanfare Orchestra & Tijmen Botma,Mid-West Golden Jubilee Overture,-,21,1,,,,
22,-,Richard Strauss & Wiener Philharmoniker,"Don Juan, Op. 20, TrV 156",-,22,1,,,,
23,down,ORF Radio-Symphonieorchester Wien,lovely monster,11,2,45,,,,
24,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,8,6,,,,
25,-,Michael Niavarani,Du holde Kunst,-,7,12,,,,
26,-,Tonkünstler-Orchester,Nach Dachau...- für großes Orchester,-,13,1,,,,
27,-,Ralf Hoyer,Strichcode (Kann spuren von Musik enthalten),-,27,1,,,,
28,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",13,2,18,,,,
29,-,"Marina Kheifets, Anna Yarovaya & Felix Mendelssohn Bartholdy","Variationen B-Dur, Op. 83a (Andante Und Variationen) (Für Klavier Zu 4 Händen): Andante Tranquillo",-,29,1,,,,
