Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,125,,,,
2,-,"Dietrich Henschel, Orchestre des Champs-Elysées & Philippe Herreweghe",Revelge,-,2,1,,,,
3,-,Chor und Orchester der Wiener Volksoper,Wien Bleibt Wien,-,3,3,,,,
4,-,Christoph Wagner-Trenkwitz,Blauboad,-,4,2,,,,
5,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,8,,,,
6,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,19,,,,
7,-,Bruno Weil,… zur Symphonie Nr. 96 D-Dur - No. 1. Londoner Symphonie,-,4,2,,,,
8,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler",Mozart-Adagio,-,8,1,,,,
9,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Meistermusik K.477 (479a),-,9,1,,,,
10,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,29,,,,
11,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,6,1,,,,
12,-,Classic Dream Orchestra,Let Me Take You In My Arms Again,-,12,1,,,,
13,-,Ivo Janssen,Die Kunst der Fuge BWV 1080/10; Contrapunctus X a 4 alla Decima,-,13,1,,,,
14,-,"Pro Musica Orchester Wien, Singverein der Gesellschaft der Musikfreunde Wien & Jascha Horenstein","Requiem in D Minor, K. 626: Lacrimosa",-,14,1,,,,
15,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,12,,,,
16,-,Emmanuelle Haïm & Le Concert d'Astrée,"L'Orfeo, SV 318: Toccata",-,16,1,,,,
