Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,6,1,119,,,,
2,-,Antoine Glatard,Schloss Schönbrunn,-,2,2,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,190,,,,
4,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Allegro con grazia: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,4,2,,,,
5,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),9,2,60,,,,
6,-,Alexander Mironov,"G. F. Handel: Suite B-dur, Minuet G-moll (HWV 434)",-,6,1,,,,
7,-,Duo Brüggen-Plank,Impromptu concertant,-,7,1,,,,
8,down,2CELLOS,Wake Me Up,4,3,34,,,,
9,-,Gewandhausorchester Leipzig & Andris Nelsons,"Siegfried Idyll, WWV 103",-,5,4,,,,
10,-,English Baroque Soloists & John Eliot Gardiner,Abdelazer: Rondeau,-,10,2,,,,
11,-,Gustav Leonhardt,Praeludium Nr. 9,-,11,2,,,,
12,up,ORF Radio-Symphonieorchester Wien & Leif Segerstam,Patria,23,1,3,,,,
13,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,36,,,,
14,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,8,,,,
15,-,Aribert Reimann,Zwischenspiel I,-,11,2,,,,
16,-,Jörg Zemmler,Behutsam,-,14,2,,,,
17,down,Radio-Symphonieorchester Wien & Gottfried Rabl,Insolation,3,3,3,,,,
18,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,36,,,,
