Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,1,1,120,,,,
2,-,Frau Wilhelm,Vokuhila,-,2,1,,,,
3,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,41,,,,
4,-,Das Wort ist Fleisch geworden,Das Wort ist Fleisch geworden,-,4,1,,,,
5,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,3,24,,,,
6,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),5,2,61,,,,
7,-,Peter Alexander,Der Papa wird's schon richten,-,4,9,,,,
8,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Amedeo Tommasi, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Gilda Buttà",Gabriel's Oboe from the Mission,-,8,2,,,,
9,-,Guy Dangain,Hommage à Johann Sebastian Bach,-,9,1,,,,
10,-,Jean-Frédéric Neuburger,Bagatelle,-,10,1,,,,
11,-,Dietrich Fischer-Dieskau & Aribert Reimann,"6 Lieder nach Gedichten von Hölderlin: No. 3, Ehmals und jetz",-,11,1,,,,
12,-,Bruckner Orchester Linz,Divertimento for Orchestra,-,5,4,,,,
13,-,Swedish Radio Symphony Orchestra & Daniel Harding,Antiphon,-,13,1,,,,
14,-,Lucile Richardot & Anne de Fornel,Versailles,-,14,1,,,,
15,-,Barbara Heindlmeier & Ensemble La Ninfea,Engels Nachtegaeltje,-,15,1,,,,
16,-,Michael Niavarani,Du holde Kunst,-,7,37,,,,
17,down,Antoine Glatard,Schloss Schönbrunn,2,2,3,,,,
18,-,Marianne Beate Kielland & Øyvind Aase,Bjærken,-,13,2,,,,
19,-,Alfred Schnittke,Stream,-,19,2,,,,
20,-,The London Haydn Quartet,"String Quartet in G Major, Op. 9 No. 3: I. Moderato",-,20,1,,,,
21,-,Will Quadflieg,Der Meister erklärt seine Musik,-,21,1,,,,
22,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,22,,,,
23,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第7番 ハ長調,-,23,1,,,,
24,-,Alfredo Bernardini & Zefiro,Oboe Concerto in G Minor: I. Allegro,-,24,2,,,,
25,down,2CELLOS,Wake Me Up,8,3,35,,,,
26,-,Gardemusik Wien,Kongress Marsch,-,26,1,,,,
