Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Szell & Wiener Philharmoniker,An der schönen blauen Donau: An der schönen blauen Donau,-,1,2,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,104,,,,
3,-,ABBA,Happy New Year,-,3,1,,,,
4,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,4,1,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,20,1,102,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,5,,,,
7,down,The Piano Guys,Angels We Have Heard on High,2,1,19,,,,
8,down,Maurice Handford & Hallé Orchestra,Sleigh Ride,7,3,4,,,,
9,-,Filarmonica di Vienna & Riccardo Muti,"Champagner-Polka, Musikalischer Scherz, Op. 211",-,9,1,,,,
10,-,Lorin Maazel & Vienna Philharmonic,"Phönix-Schwingen, Op. 125",-,10,1,,,,
11,-,Slade,Merry Xmas Everybody,-,11,1,,,,
12,-,Dresdner StreichTrio,"Divertimento Es-Dur, KV 563 Fuer Violine, Viola Und Violoncello: Allegro",-,12,1,,,,
13,-,"Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks & Eugen Jochum",Lohengrin: Vorspiel zum Ersten Akt,-,3,2,,,,
14,-,Johann Strauss,Die Fledermaus (Ouverture),-,4,2,,,,
15,-,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",-,6,5,,,,
16,-,The Andrews Sisters,Santa Claus Is Coming to Town,-,16,1,,,,
17,-,Wiener Philharmoniker & Martin Grubinger,Konzert für Schlagzeug und Orchester,-,17,1,,,,
18,-,Nikolaus Harnoncourt,"Das Paradies und die Peri, Op. 50: Teil 2: Schlaf' nun und ruhe in Träumen voll Duft (Solo-Peri und Chor)",-,14,2,,,,
19,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,19,1,,,,
20,-,"Maurice Handford, Hallé Orchestra, Hallé Choir & Ronald Frost",We wish you a merry Christmas (West Country) (2002 - Remaster),-,20,1,,,,
21,-,Christian Gerhaher & Gerold Huber,"Ade, Kamerad!",-,21,1,,,,
22,-,Billy Squier,The Stroke,-,1,18,,,,
23,-,David Pasbrig,Drei Klavierstücke D 946: III. C Major,-,23,1,,,,
24,-,Romain Leleu Sextet & Romain Leleu,Limelight (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,24,1,,,,
25,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch","Deutsche Messe D872: Zum Offertorium: Du gabst, o Herr, mir Sein und Leben",-,17,2,,,,
26,-,David Essex,A Winter's Tale,-,26,1,,,,
27,-,Prager Streichquartett,Streichquartett Nr. 10 Es-Dur Op.51: Allegro Ma Non Troppo,-,27,1,,,,
28,-,Peter Alexander,Oh Lady Mary,-,21,1,,,,
29,-,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",-,4,4,,,,
30,-,Suomen Kansallisoopperan orkesteri & Okko Kamu,"Champagne Galop, Op. 14",-,30,1,,,,
