Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Angels We Have Heard on High,3,1,3,,,,
2,-,Jugendkantorei Hösel,"Tochter Zion, freue dich",-,2,1,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,2,,,,
4,up,Wild Basin Winds,Jingle Bell Rock,6,3,3,,,,
5,-,Cyprien Katsaris,"Stanisław Moniuszko: Polonaise in D Major from the Opera ""Halka""",-,5,1,,,,
6,-,Oulu Sinfonia & Santtu-Matias Rouvali,Blossoming II,-,6,1,,,,
7,-,Sinfonieorchester Basel & Mario Venzago,Boléro,-,7,1,,,,
8,down,Sting,Fields of Gold (New Version),1,1,4,,,,
9,-,Ginette Neveu & Jean Neveu,Hora Staccato,-,9,1,,,,
10,-,Jean-Yves Thibaudet,Vexations,-,4,1,,,,
11,-,Francis Poulenc & Gustave Dherin,"Poulenc Trio for oboe, bassoon & piano (1926): I. Lent - Presto",-,11,1,,,,
12,-,"Pascal Rogé, Maurice Bourgue & Amaury Wallez","Trio for Oboe, Bassoon and Piano: II. Andante",-,12,1,,,,
13,-,Roderick Williams & Helmut Deutsch,Kerner Lieder Op. 35: Wanderlied,-,13,1,,,,
14,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,1,1,,,,
15,-,Die Schurken,Wo die Mandelbäume blühen,-,15,1,,,,
