Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,12,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,10,,,,
3,up,Sting,Fields of Gold (New Version),3,1,13,,,,
4,-,Lior Shambadal & Deutsches Symphonie-Orchester Berlin,Der Zigeunerbaron: Overture,-,4,1,,,,
5,-,"Berliner Philharmoniker, Georg Nigl & Kirill Petrenko",The Wound-Dresser,-,3,2,,,,
6,-,Leslie Howard,"Carl Maria von Webers Schlummerlied mit Arabesken, S. 454",-,6,1,,,,
7,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Heinrich Ignaz Biber: Fidicinium sacroprofanum: Sonata No. 10,-,7,1,,,,
8,-,Stanislav Jusufovic,Sonata C Dur (K 159),-,8,1,,,,
9,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,9,1,,,,
10,up,Friederike C. Raderer,Wolfgang Amadeus Mozart,18,4,6,,,,
11,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,8,1,,,,
12,-,Leslie Howard,"Réminiscences des Huguenots – Grande fantaisie dramatique sur des thèmes de l'opéra de Meyerbeer, S. 412i",-,12,1,,,,
13,-,Capitanata,Villaggio con contadini e animali,-,8,1,,,,
14,-,"Heinz Peter Linshalm, Caroline Wüst & Petra Stump-Linshalm",Trotzig,-,14,1,,,,
15,-,Arnaldo Cohen,"Reminiscences Des Huguenots, Grande Fantaisie Dramatique Sur Des Themes De L' Opera Les Huguenots De Meyerbeer (2nd And Final Version), S. 412 - R. 221",-,15,1,,,,
16,-,Jean-Paul Dessy & Musiques Nouvelles,Amok Koma: Amok Koma,-,16,1,,,,
