Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,55,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,56,,,,
3,up,Sting,Fields of Gold (New Version),6,1,43,,,,
4,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,4,,,,
5,-,Angelica Ladurner,Zum Weihnachtsbaum,-,5,1,,,,
6,-,Jochen Kowalski,Im Gesprach mit Jochen Kowalski: Der Westen,-,2,7,,,,
7,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",Angélus,-,7,1,,,,
8,-,Nils Mönkemeyer,Ariel for Viola Solo,-,7,1,,,,
9,-,Vienna Symphony & Philippe Jordan,"Symphony No. 2 in D Major, Op. 73: I. Allegro non troppo (Live)",-,9,1,,,,
10,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Ben Hur"")",-,10,1,,,,
11,-,Britten Quartet & Benjamin Britten,"String Quartet No. 2 in C Major, Op.36: II. Vivace",-,11,1,,,,
12,-,"Aux Pieds du Roy, Dirk Börner & Michael Form",Suite à 3 en Do Majeur: VII. Gavotte,-,12,1,,,,
13,-,Kai Strobel,Fair Wind for Solo Marimba: I. —,-,13,1,,,,
14,-,Schumann Quartett,String Quartet in E Minor: IV. Scherzo fuga. Allegro assai mosso,-,14,1,,,,
15,-,Halgeir Schiager,Hommage à Henry Purcell,-,15,1,,,,
16,-,Ingo Metzmacher,Toccata,-,11,1,,,,
17,-,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),-,17,1,,,,
18,-,Suyang Kim & Andreas Pözlberger,"Sonate g-Moll, Op. 19 für Violoncello und Klavier: -",-,9,1,,,,
19,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,15,1,14,,,,
20,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,10,,,,
21,-,"The BBC National Orchestra of Wales, BBC National Chorus of Wales & Neeme Järvi",England,-,12,2,,,,
22,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,1,,,,
