Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,50,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,175,,,,
3,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,24,,,,
4,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,77,,,,
5,-,Wiener Mozart Ensemble,"Symphonie Nr. 35 D-Dur KV 485 ""Haffner"": IV. Presto",-,5,1,,,,
6,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,31,,,,
7,-,Standing Wave,Emmy Noether,-,7,1,,,,
8,-,Riccardo Muti & Wiener Philharmoniker,Neujahrsgruß / New Year's Address / Allocution du Nouvel An,-,5,3,,,,
9,down,Coline Dutilleul & Kunal Lahiry,Reflets,8,8,2,,,,
10,-,Quintette Aquilon,"Quintett für Bläser in D Major, Op. 95: I. Allegro moderato",-,10,1,,,,
11,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,17,1,160,,,,
12,-,Filarmonica di Vienna & Riccardo Muti,Die Fledermaus: Csárdás,-,12,1,,,,
13,-,2CELLOS,Wake Me Up,-,3,4,,,,
14,-,Georg Nigl & Olga Pashchenko,"Der Winterabend, D. 938",-,14,1,,,,
15,-,Alexis Kossenko & Les Ambassadeurs-La Grande Écurie,Achante et Céphise: Ouverture,-,15,1,,,,
16,-,Das Wiener Terzett,Im Kaffeehaus,-,16,1,,,,
17,-,Marc-André Hamelin & Takács Quartet,"Piano Quintet in G Minor, Op. 57: III. Scherzo. Allegretto",-,17,1,,,,
18,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,18,1,,,,
19,-,Wiener Geigen Quartett,Franz Schubert:  Walzer,-,10,2,,,,
20,-,Sabrina Vlaskalic,Estudio 2,-,20,1,,,,
21,-,José Serebrier & Bournemouth Symphony Orchestra,Suite No. 5 In C Minor for Harpsichord: Air (arr. L. Stokowski for Orchestra),-,21,1,,,,
22,-,Takács Quartet,"String Quartet No. 13 in A Minor, ""Rosamunde"", D. 804: II. Andante",-,22,1,,,,
23,-,Bertrand Chamayou,Wiegenmusik,-,4,3,,,,
24,-,Lucas Jussen & Arthur Jussen,Night,-,11,3,,,,
25,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",16,2,21,,,,
26,-,The New Symphony Orchestra Of London & Raymond Agoult,La Vierge (1880) Le dernier sommeil de la Vièrge (The last sleep of the Virgin),-,26,1,,,,
