Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,8,1,126,,,,
2,-,Knoedel,Am Zentralfriedhof,-,2,1,,,,
3,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),3,2,66,,,,
4,up,Elke Heidenreich,Nacht,7,4,3,,,,
5,-,Laetitia Grimaldi & Ammiel Bushakevitz,Songe,-,5,5,,,,
6,-,Peter Simonischek,Deburau,-,2,3,,,,
7,-,Sachi,Sonate für Violine Solo Nr.1 G-moll BWV1001,-,7,1,,,,
8,-,尚-古漢.奎拉斯,Les Regrets (Arr. for Solo Cello by Jean-Guihen Queyras),-,8,2,,,,
9,-,Hortense von Gelmini,Symphonie in D-Dur: Op.18 Nr.3,-,9,1,,,,
10,-,Elke Heidenreich,Mondfahrt,-,10,1,,,,
11,-,Peter Alexander,"Im weissen, weissen",-,11,1,,,,
12,-,Federico Zattera,Einsame Blumen,-,12,1,,,,
13,up,2CELLOS,Wake Me Up,20,3,39,,,,
14,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,7,2,,,,
15,-,Joja Wendt,Hummelflug (Neu eingespielt),-,15,1,,,,
16,-,Antonio Pappano & London Symphony Orchestra,Crisantemi for string orchestra,-,16,1,,,,
17,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,24,,,,
18,-,René Clemencic,Stabat mater: Stabat mater,-,9,5,,,,
