Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",1,1,6,,,,
2,up,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,4,1,9,,,,
3,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,26,,,,
4,-,Christian Thielemann & Staatskapelle Dresden,Giuditta : Walzer,-,4,1,,,,
5,-,Karita Mattila,Misty,-,2,1,,,,
6,-,"Martin Grubinger, Leonhard Schmidinger, Pater Godehard Joppich, Benedictine Monks of the Abbey Münsterschwarzach & Martin Grubinger sen.","Epiphanias (Epiphany/Epiphanie): Introitus ""Ecce, advenit dominator Dominus"" (Epiphanie)",-,6,1,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,3,,,,
8,-,Marc-André Hamelin,Rudepoêma,-,8,1,,,,
9,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,9,1,,,,
10,-,Franz Welser-Möst,Der Zigeunerbaron: Overture,-,3,1,,,,
11,-,Daniel Barenboim & Wiener Philharmoniker,Waldmeister: Ouvertüre,-,6,2,,,,
12,-,ORF Radio Symphonie Orchester,Salzburger Nachtstudio,-,4,3,,,,
13,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,12,1,5,,,,
14,-,William Youn,Albumblatt (Erinnerung aus Wien),-,14,1,,,,
15,-,Orchestra Sinfonica Dell'Arte & Guiseppe Menarelli,"Symphonie in D-Dur, Hob I:104: I. Adagio - Allegro",-,10,2,,,,
16,-,Gerhard Puchelt,Konzert für Klavier und Orchester: Lento. Langsam,-,5,4,,,,
