Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,47,,,,
2,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,157,,,,
3,-,Billy Squier,The Stroke,-,1,22,,,,
4,-,Sharon Kam,Werkeinführung: Reger muss viel gebracht werden ...,-,4,1,,,,
5,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,172,,,,
6,-,Anne Sofie von Otter,Boum!,-,6,1,,,,
7,-,Vienna State Opera Orchestra & Eduard Strauss,"Dorfschwalben aus Oesterreich, Op. 164",-,7,1,,,,
8,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",28,2,19,,,,
9,-,"Thomas Dunford, Júpiter & Lea Desandre",Amazones,-,9,2,,,,
10,-,Zefiro & Alfredo Bernardini,"Ascanio, Sinfonia: I. [Ouverture]",-,10,1,,,,
11,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),13,2,29,,,,
12,-,Dancs Annamari,Boote in der Nacht (Elisabeth),-,12,1,,,,
13,-,Andreas Fröschl,Es ist nicht schlimm,-,4,2,,,,
14,-,Jean Vallier,Ambroise Thomas - Hamlet : Prière du roi,-,14,1,,,,
15,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,13,,,,
16,-,Martina Filjak,Für Alina,-,16,1,,,,
17,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,7,,,,
18,down,Gewandhausorchester Leipzig & Andris Nelsons,"Siegfried Idyll, WWV 103",14,5,3,,,,
19,-,"Philharmonia Orchestra, John Eliot Gardiner & Achim Holub",The Warriors,-,19,1,,,,
20,up,Michael Niavarani,Du holde Kunst,25,7,13,,,,
21,-,Franz Vorraber,Militaermarsch,-,21,1,,,,
22,-,Felix Bartholdy Mendelssohn,봄노래,-,5,6,,,,
23,-,Leonhard Garms & Klangforum Wien,Jetzt – Mit meiner linken Hand,-,23,1,,,,
24,-,Dorothee Oberlinger & Nils Mönkemeyer,Only,-,24,1,,,,
25,-,Patricia Kopatchinskaja,Das mit der Stimme (Something with Voice),-,3,2,,,,
26,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,75,,,,
27,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,7,,,,
28,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,28,1,,,,
29,-,Takács Quartet,"String Quartet No. 1 in D Major, Op. 25: III. Andante calmo",-,29,1,,,,
30,-,Gianandrea Pauletta,"Die Zauberflöte, Kv 620: Ouvertüre",-,30,1,,,,
31,-,Gustav Von Holst,"Holst: The Planets Op. 32 H 125 - Jupiter, The Bringer Of Jollity",-,31,1,,,,
32,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,32,1,,,,
33,-,Ludovico Einaudi,Divenire,-,33,1,,,,
