Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,Justice,Hyperdrama,3,1,15,,,,
4,up,Romarieh,Cartichens,24,4,20,,,,
5,up,Bon Entendeur,Rivages,6,1,12,,,,
6,up,Enchufeless,Primary Key,26,2,21,,,,
7,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
8,down,M83,"Hurry up, We're Dreaming",5,1,68,,,,
9,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,46,,,,
10,up,Buddha Bar,Buddha Bar - Best Of,20,1,241,,,,
11,up,Metalastar,Brass Tides,18,11,8,,,,
12,up,Wizard struddle,Wizard Struddle - EP,13,6,9,,,,
13,down,Eternxlkz,SLAY! - EP,12,1,14,,,,
14,down,Portishead,Dummy,9,1,195,,,,
15,up,Massive Attack,Mezzanine (Deluxe),15,6,129,,,,
16,up,Paul Kalkbrenner,7,31,2,227,,,,
17,-,Moby,always centered at night,-,17,11,,,,
18,down,Boris Brejcha,Level One,14,3,9,,,,
19,down,C418,Minecraft - Volume Alpha,11,3,231,,,,
20,down,The Prodigy,The Fat of the Land,17,17,44,,,,
21,down,Parra for Cuva,Mimose (Deluxe),10,5,5,,,,
22,up,Gumiagallas,Lost Link,37,11,9,,,,
23,down,Café del Mar,The Very Best of Cafe del Mar Music,19,2,192,,,,
24,up,Rainer,Rainer - EP,53,16,9,,,,
25,up,Jungle,Jungle,33,14,108,,,,
26,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,89,,,,
27,down,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,25,1,136,,,,
28,up,Kasbo,The Learning of Urgency,41,28,2,,,,
29,up,The Blaze,JUNGLE,80,1,65,,,,
30,down,Radiohead,Kid A,22,14,92,,,,
31,down,berlioz,jazz is for ordinary people - EP,27,1,52,,,,
32,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),43,10,188,,,,
33,up,Actress,Statik,73,33,2,,,,
34,up,Boris Blank,Resonance,40,1,18,,,,
35,-,TWO LANES,Innervision - EP,-,35,1,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),39,11,130,,,,
37,down,Kiasmos,II,23,10,5,,,,
38,up,Eternxlkz,FORCE! - EP,76,36,4,,,,
39,-,Waldeck,The Moon and the Orient,-,39,1,,,,
40,down,Fred again..,USB,29,3,58,,,,
41,-,Ruhige Entspannende Atmosphäre,Ruhige Musik,-,19,27,,,,
42,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,42,1,,,,
43,up,The Blaze,Dancehall,65,2,212,,,,
44,down,KAYTRANADA,BUBBA,42,1,191,29,2019-12-15,9,2019-12-22
45,down,Christian Löffler,A Life,21,2,10,,,,
46,-,ODESZA,The Last Goodbye (Deluxe Edition),-,8,46,,,,
47,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,84,47,2,,,,
48,up,Fred again..,Actual Life (April 14 - December 17 2020),50,2,152,,,,
49,up,Blank & Jones,Relax Edition 15,90,49,2,,,,
50,-,Santiago X,Costa Del Mar,-,41,2,,,,
51,-,Café del Mar,"Café del Mar Dreams, Vol. 4",-,31,22,,,,
52,-,Worakls,Orchestra,-,5,144,,,,
53,-,Gesaffelstein,GAMMA,-,2,9,,,,
54,-,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,-,6,64,,,,
55,down,KAYTRANADA,99.9%,45,5,131,,,,
56,up,エイフェックス・ツイン,Selected Ambient Works 85-92,96,15,28,,,,
57,up,Vegyn,The Road to Hell Is Paved with Good Intentions,85,22,6,,,,
58,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",69,5,33,,,,
59,up,Miracle Tones,432 Hz Deep Sleep,89,55,12,,,,
60,-,Nils Frahm,Empty,-,4,37,,,,
61,-,Brutalismus 3000,Ultrakunst,-,1,41,,,,
62,-,The Blaze,Territory - EP,-,15,141,,,,
63,-,Jungle,Loving In Stereo,-,1,87,,,,
64,up,Bill Laurance,Cables,99,64,2,,,,
65,-,Klangwelten der Entspannung,Sanfte Spa Musik,-,65,1,,,,
66,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,44,10,,,,
67,down,Major Lazer,Peace Is the Mission (Extended),49,10,119,,,,
68,down,Four Tet,Three +,38,33,6,,,,
69,down,Eternxlkz,BRODYAGA FUNK 2 - EP,47,47,2,,,,
70,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",36,2,124,,,,
71,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,5,42,,,,
72,down,Jungle,For Ever,52,10,128,,,,
73,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,23,8,,,,
74,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),58,6,15,,,,
75,-,Irène Drésel,Rose Fluo,-,51,4,,,,
76,-,Parov Stelar,The Princess,-,12,46,,,,
77,-,DAVID AUGUST,Workouts - EP,-,77,1,,,,
78,-,Bonobo,Fragments,-,1,130,,,,
79,-,Leo's Trail,Thanks & Dedications,-,39,9,,,,
80,-,Front 242,Official Version,-,80,1,,,,
81,-,Mikel & GameChops,Zelda & Chill,-,13,45,,,,
82,down,Air,Talkie Walkie,67,24,45,,,,
83,down,Fred again.. & Brian Eno,Secret Life,72,1,57,,,,
84,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,5,17,,,,
85,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,22,29,,,,
86,up,Nu Genea,Bar Mediterraneo,92,3,93,,,,
87,down,TWO LANES,Duality,48,1,37,,,,
88,-,Thylacine,Timeless,-,6,35,,,,
89,-,Flume,Skin,-,32,9,,,,
90,-,Shygirl,Club Shy (RMX),-,72,2,,,,
91,down,Nils Frahm,Music for Animals,71,2,23,,,,
92,-,Crystal Castles,Crystal Castles,-,25,47,,,,
93,down,Barry Can't Swim,When Will We Land?,79,24,19,,,,
94,down,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",66,60,6,,,,
95,-,Mikel & GameChops,Zelda & Chill 2,-,31,16,,,,
96,-,Madeaux,Near Life Experience,-,96,1,,,,
97,-,Years & Years,Communion (Deluxe),-,13,24,,,,
98,-,Halogenix,Passions,-,98,1,,,,
99,-,The Chemical Brothers,Push the Button,-,49,4,,,,
100,-,Florian T M Zeisig,Music for Parents,-,100,1,,,,
