Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,17,1,12,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Justice,Hyperdrama,3,1,16,,,,
4,up,Bon Entendeur,Rivages,5,1,13,,,,
5,down,Romarieh,Cartichens,4,4,21,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,M83,"Hurry up, We're Dreaming",8,1,69,,,,
8,down,Enchufeless,Primary Key,6,2,22,,,,
9,up,Blank & Jones,Relax Edition 15,49,9,3,,,,
10,up,TWO LANES,Innervision - EP,35,10,2,,,,
11,up,Wizard struddle,Wizard Struddle - EP,12,6,10,,,,
12,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",9,1,47,,,,
13,-,Boris Brejcha,Space X Remixes,-,13,1,,,,
14,down,Metalastar,Brass Tides,11,11,9,,,,
15,down,Buddha Bar,Buddha Bar - Best Of,10,1,242,,,,
16,up,Boris Brejcha,Level One,18,3,10,,,,
17,down,Eternxlkz,SLAY! - EP,13,1,15,,,,
18,up,Rainer,Rainer - EP,24,16,10,,,,
19,up,The Prodigy,The Fat of the Land,20,17,45,,,,
20,up,Worakls,Orchestra,52,5,145,,,,
21,down,Massive Attack,Mezzanine (Deluxe),15,6,130,,,,
22,up,Waldeck,The Moon and the Orient,39,22,2,,,,
23,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),73,23,9,,,,
24,down,Portishead,Dummy,14,1,196,,,,
25,down,Parra for Cuva,Mimose (Deluxe),21,5,6,,,,
26,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,90,,,,
27,down,Gumiagallas,Lost Link,22,11,10,,,,
28,up,Fred again..,USB,40,3,59,,,,
29,down,ODESZA,The Last Goodbye Tour Live,7,2,4,,,,
30,down,Café del Mar,The Very Best of Cafe del Mar Music,23,2,193,,,,
31,down,C418,Minecraft - Volume Alpha,19,3,232,,,,
32,up,Major Lazer,Peace Is the Mission (Extended),67,10,120,,,,
33,down,berlioz,jazz is for ordinary people - EP,31,1,53,,,,
34,-,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",-,20,11,,,,
35,down,The Blaze,JUNGLE,29,1,66,,,,
36,down,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,27,1,137,,,,
37,-,Empire Of The Sun,Ask That God,-,37,1,,,,
38,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,84,5,18,,,,
39,down,Charli XCX,BRAT,1,1,12,,,,
40,up,Fred again..,Actual Life (April 14 - December 17 2020),48,2,153,,,,
41,up,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,54,6,65,,,,
42,down,Radiohead,Kid A,30,14,93,,,,
43,up,Nu Genea,Bar Mediterraneo,86,3,94,,,,
44,-,Skee Mask,Resort,-,44,1,,,,
45,down,The Blaze,Dancehall,43,2,213,,,,
46,up,Fred again.. & Brian Eno,Secret Life,83,1,58,,,,
47,up,TWO LANES,Duality,87,1,38,,,,
48,up,Klangwelten der Entspannung,Sanfte Spa Musik,65,48,2,,,,
49,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),32,10,189,,,,
50,up,Irène Drésel,Rose Fluo,75,50,5,,,,
51,down,Boris Blank,Resonance,34,1,19,,,,
52,down,Massive Attack,Blue Lines (2012 Mix / Master),36,11,131,,,,
53,up,The Blaze,Territory - EP,62,15,142,,,,
54,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,54,1,,,,
55,down,Ruhige Entspannende Atmosphäre,Ruhige Musik,41,19,28,,,,
56,up,エイフェックス・ツイン,Selected Ambient Works 85-92,56,15,29,,,,
57,up,Leo's Trail,Thanks & Dedications,79,39,10,,,,
58,up,Jungle,For Ever,72,10,129,,,,
59,down,Paul Kalkbrenner,7,16,2,228,,,,
60,-,Kid Francescoli,Sunset Blue,-,8,8,,,,
61,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,61,1,,,,
62,-,808iuli & 2ke,X-SLIDE,-,62,1,,,,
63,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,66,44,11,,,,
64,down,Actress,Statik,33,33,3,,,,
65,down,Jungle,Jungle,25,14,109,,,,
66,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,7,146,,,,
67,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,40,15,,,,
68,down,Christian Löffler,A Life,45,2,11,,,,
69,down,Four Tet,Three +,68,33,7,,,,
70,-,Alific,Pacific,-,63,2,,,,
71,-,Hælos,Full Circle,-,29,13,,,,
72,down,Gesaffelstein,GAMMA,53,2,10,,,,
73,-,PXLWYSE,Eu Sento Gabu! - EP,-,73,1,,,,
74,-,JeanneTo,Pochette surprise 3 - EP,-,74,1,,,,
75,-,The Avener,The Wanderings of the Avener,-,7,201,,,,
76,-,Goldroom,West of the West,-,76,1,,,,
77,-,Sébastien Tellier,Domesticated,-,1,9,,,,
78,-,Apparat,Walls,-,69,2,,,,
79,-,ODESZA,A Moment Apart (Deluxe Edition),-,28,29,,,,
80,down,Kasbo,The Learning of Urgency,28,28,3,,,,
81,-,Verschiedene Interpret:innen,"Morning Silence, Vol. 1",-,81,1,,,,
82,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",70,2,125,,,,
83,-,Blank & Jones,Milchbar - Seaside Season 16,-,1,11,,,,
84,-,The Prodigy,No Tourists,-,45,11,,,,
85,-,Swimming Paul,Smiling Through the Pain,-,85,1,,,,
86,-,French 79,Teenagers,-,2,30,,,,
87,-,Röyksopp,The Inevitable End,-,12,43,,,,
88,-,Allie X,Girl With No Face,-,7,11,,,,
89,up,The Chemical Brothers,Push the Button,99,49,5,,,,
90,-,Candie Hank,Demons (Add-On),-,90,1,,,,
91,-,Bonobo,Black Sands,-,18,102,,,,
92,down,Bonobo,Fragments,78,1,131,,,,
93,-,Jan Blomqvist,Remote Control,-,26,30,,,,
94,-,Showtek,360 Blue,-,94,1,,,,
95,-,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),-,30,12,,,,
96,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",71,5,43,,,,
97,down,Café del Mar,"Café del Mar Dreams, Vol. 4",51,31,23,,,,
98,-,Röyksopp,Profound Mysteries III,-,1,66,,,,
99,-,Androcell,Efflorescence [CD Rec 003](Chill-out / Psy-dub / Downtempo),-,99,1,,,,
100,-,Mechanical Moth,Rebirth,-,100,1,,,,
