Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
4,up,Billie Eilish,BLUE,4,4,3,,,,
5,up,Hozier,Too Sweet,11,1,3,,,,
6,down,Billie Eilish,WILDFLOWER,5,5,3,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,3,,,,
8,up,Billie Eilish,THE GREATEST,8,8,3,,,,
9,down,Billie Eilish,SKINNY,6,6,3,,,,
10,down,Billie Eilish,THE DINER,9,9,3,,,,
11,down,Billie Eilish,BITTERSUITE,10,10,3,,,,
12,up,Tom Odell,Another Love,12,5,3,,,,
13,up,Djo,End of Beginning,14,1,15,,,,
14,up,Lanberry & Tribbs,"Dzięki, że jesteś",16,1,35,,,,
15,down,Billie Eilish,bad guy,13,2,239,5,2019-10-06,5,2019-10-06
16,down,Lana Del Rey,Summertime Sadness,15,1,238,,,,
17,up,Imagine Dragons,Believer,19,3,239,,,,
18,up,Imagine Dragons,Eyes Closed,18,2,9,,,,
19,up,Billie Eilish,ocean eyes,22,6,234,67,2019-12-29,67,2019-12-29
20,up,Lana Del Rey,Born to Die,20,5,121,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,24,2,239,,,,
22,down,Unknown,What Was I Made For?,17,1,47,,,,
23,down,Coldplay,Viva La Vida,21,10,180,,,,
24,down,Billie Eilish,everything i wanted,23,2,238,53,2019-11-17,3,2019-11-24
25,up,Vance Joy,Riptide,29,6,239,,,,
26,down,Lana Del Rey,Video Games (Remastered),25,3,226,,,,
27,down,Billie Eilish,when the party's over,26,5,239,99,2019-12-29,27,2020-02-02
28,down,Lewis Capaldi,Someone You Loved,27,3,227,4,2019-10-06,4,2019-10-06
29,up,Hozier,Take Me to Church,32,29,3,,,,
30,up,The Neighbourhood,Sweater Weather,33,2,239,77,2021-01-10,63,2021-02-07
31,up,Glass Animals,Heat Waves,34,1,178,75,2021-02-28,71,2021-03-07
32,down,Imagine Dragons,Thunder,31,5,239,,,,
33,down,Vivienne Mort,Час,28,17,5,,,,
34,down,Lana Del Rey,West Coast,30,22,95,,,,
35,up,Billie Eilish,Happier Than Ever,35,1,149,,,,
36,up,twenty one pilots,Routines In The Night,74,36,2,,,,
37,down,Lana Del Rey,Diet Mountain Dew,36,26,83,,,,
38,up,Coldplay,Adventure of a Lifetime,53,20,166,,,,
39,down,The Neighbourhood,Softcore,37,3,128,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,43,6,182,,,,
41,down,Imagine Dragons,Bones,39,2,117,,,,
42,down,イマジン・ドラゴンズ,Demons,38,26,152,,,,
43,down,Portugal. The Man,Feel It Still,42,7,238,,,,
44,down,Lord Huron,The Night We Met,41,17,232,,,,
45,down,Imagine Dragons,Whatever It Takes,44,11,239,,,,
46,down,Lana Del Rey,Radio,40,4,52,,,,
47,down,イマジン・ドラゴンズ,Radioactive,45,45,5,,,,
48,up,twenty one pilots,Navigating,79,48,2,,,,
49,up,twenty one pilots,Vignette,77,49,2,,,,
50,up,Red Hot Chili Peppers,Can't Stop,50,18,236,,,,
51,down,Billie Eilish,bellyache,46,16,231,,,,
52,down,Kings of Leon,Sex on Fire,48,16,239,,,,
53,down,Tones and I,Dance Monkey,51,1,239,6,2019-10-06,1,2019-11-10
54,up,Good Neighbours,Home,93,45,16,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,16,218,,,,
56,down,Klavdia Petrivna,Знайди мене,47,1,34,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,7,194,,,,
58,up,twenty one pilots,Midwest Indigo,76,58,2,,,,
59,down,Lana Del Rey,High By the Beach,52,32,83,,,,
60,down,Billie Eilish,bury a friend,55,6,228,,,,
61,down,Artemas,If U Think I'm Pretty,54,19,19,,,,
62,up,Red Hot Chili Peppers,Californication,73,24,210,,,,
63,up,twenty one pilots,Backslide,84,63,4,,,,
64,up,twenty one pilots,Overcompensate,80,39,6,,,,
65,up,Arctic Monkeys,505,68,18,162,,,,
66,down,Red Hot Chili Peppers,Otherside,64,64,3,,,,
67,down,Cigarettes After Sex,Apocalypse,66,19,164,,,,
68,down,Lana Del Rey,Blue Jeans (Remastered),56,42,91,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,32,104,,,,
70,down,Imagine Dragons,Natural,61,16,215,,,,
71,down,Taylor Swift,willow,69,1,88,73,2020-12-13,2,2020-12-20
72,down,twenty one pilots,Stressed Out,65,15,239,,,,
73,down,Miley Cyrus,Mother's Daughter,57,57,5,,,,
74,down,Arctic Monkeys,R U Mine?,62,25,232,,,,
75,up,Noah Kahan,Stick Season,75,25,21,,,,
76,up,"Brodka, Rosalie. & Margaret",Błyszczę,78,76,2,,,,
77,down,Lana Del Rey,Dark Paradise,67,53,65,,,,
78,-,The Neighbourhood,Daddy Issues,-,10,225,,,,
79,up,twenty one pilots,Lavish,85,79,2,,,,
80,up,twenty one pilots,At The Risk Of Feeling Dumb,87,80,2,,,,
81,-,twenty one pilots,The Craving (single version),-,81,1,,,,
82,-,Panic! At the Disco,High Hopes,-,6,231,,,,
83,up,Imagine Dragons,Sharks,83,5,100,,,,
84,up,Oasis,Wonderwall (Remastered),98,48,120,,,,
85,down,Kwiat Jabłoni,Byłominęło,71,1,39,,,,
86,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),60,60,2,,,,
87,-,Bakar,Hell N Back (feat. Summer Walker),-,62,5,,,,
88,down,twenty one pilots,Next Semester,86,83,4,,,,
89,down,twenty one pilots,Snap Back,88,88,2,,,,
90,down,Coldplay,A Sky Full of Stars,63,6,234,,,,
91,down,twenty one pilots,The Craving (Jenna's version),89,89,2,,,,
92,-,Lanberry,Co ja robię tu,-,92,1,,,,
93,down,Halsey,Without Me,81,6,209,33,2019-10-06,29,2019-10-27
94,down,twenty one pilots,Paladin Strait,92,92,2,,,,
95,-,KALEO,Way Down We Go,-,21,234,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,26,85,,,,
97,up,Lykke Li,I Follow Rivers (The Magician Remix),100,76,18,,,,
98,down,Lana Del Rey,National Anthem,70,43,59,,,,
99,down,twenty one pilots,Oldies Station,94,94,2,,,,
100,-,Gorillaz,Feel Good Inc.,-,34,219,,,,
