Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,235,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,220,,,,
3,up,Tones and I,Dance Monkey,4,1,223,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,5,4,215,,,,
5,up,Gossip,Move In the Right Direction,6,5,225,,,,
6,up,Portugal. The Man,Feel It Still,7,5,213,,,,
7,up,Coldplay,Adventure of a Lifetime,24,7,204,,,,
8,up,Birdy,People Help the People,47,6,218,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,209,,,,
10,down,Rag'n'Bone Man,Human,9,3,228,,,,
11,up,The xx,Intro,11,5,220,,,,
12,up,Jamal,Peron,35,9,176,,,,
13,down,Rag'n'Bone Man,Skin,12,12,214,,,,
14,up,Unknown,What Was I Made For?,32,1,27,,,,
15,-,Only The Poets,All This Time,-,15,1,,,,
16,down,LP,Lost on You,13,13,216,,,,
17,down,Lao Che,Wojenka,14,14,210,,,,
18,down,twenty one pilots,Heathens,15,15,211,,,,
19,-,L'Impératrice,Love from the Other Side,-,19,1,,,,
20,up,コールドプレイ,パラダイス,27,5,230,,,,
21,down,Lykke Li,I Follow Rivers,16,16,223,,,,
22,down,Czesław Śpiewa,Maszyna Do Świerkania,17,17,212,,,,
23,down,Imagine Dragons,Bad Liar,18,11,217,,,,
24,up,The Neighbourhood,Sweater Weather,41,21,204,77,2021-01-10,63,2021-02-07
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,6,176,,,,
26,down,Vance Joy,Riptide,19,19,205,,,,
27,down,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,27,,,,
28,down,Billie Eilish,No Time To Die,21,1,152,78,2020-02-16,7,2020-02-23
29,down,Imagine Dragons,Believer,23,3,213,,,,
30,down,LP,Girls Go Wild,26,25,218,,,,
31,down,Foster the People,Pumped Up Kicks,22,3,226,,,,
32,down,Birdy,Skinny Love,28,23,208,,,,
33,down,Kings of Leon,Closer,30,26,201,,,,
34,down,Gossip,Heavy Cross,33,30,201,,,,
35,up,Lewis Capaldi,Someone You Loved,39,5,70,4,2019-10-06,4,2019-10-06
36,up,Red Hot Chili Peppers,Dark Necessities,36,29,168,,,,
37,down,Coldplay,Viva La Vida,31,13,82,,,,
38,down,Fun.,Some Nights,37,27,202,,,,
39,up,Kortez,Od Dawna Już Wiem,72,29,194,,,,
40,up,MGMT,Kids,40,29,181,,,,
41,up,Band of Horses,The Funeral,48,32,154,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,33,196,,,,
43,up,Coldplay,Midnight,51,39,152,,,,
44,up,Jaymes Young,Infinity,55,1,97,,,,
45,-,Szymon Siwierski & Runforrest,Trust,-,45,1,,,,
46,-,SKUBAS & Kathia,Ocean,-,46,1,,,,
47,-,k's scenario,Don't You Think It's Hurting Us?,-,47,1,,,,
48,-,NIGHT FLIGHT,Monster,-,48,1,,,,
49,-,BIG SPECIAL,DESPERATE BREAKFAST,-,49,1,,,,
50,-,The Strike,The Getaway,-,50,1,,,,
51,-,Solar Fake,Not so Important,-,51,1,,,,
52,-,The Farm,All Together Now,-,52,1,,,,
53,-,Art of Sleeping,If Only You Could Ease My Mind,-,53,1,,,,
54,-,Srklet,Ko Si Ti,-,54,1,,,,
55,-,Dehd,Dog Days,-,55,1,,,,
56,-,Emrah Demiralp,Güzel Kadın,-,56,1,,,,
57,-,The American English,Wherever My Love Takes You,-,57,1,,,,
58,-,Art School Girlfriend,Heaven Hanging Low (OneDa Remix),-,58,1,,,,
59,-,John Leyton & The Western All-Stars,Johnny Remember Me,-,59,1,,,,
60,-,WRKHOUSE,Byw a Bod,-,60,1,,,,
61,-,Isla Mujeres,Sed Peligrosa,-,61,1,,,,
62,-,C. SHIROCK,Stand with Me Tonight,-,62,1,,,,
63,-,Lana Del Rey,Say Yes To Heaven,-,6,16,,,,
64,down,Vance Joy,Riptide,56,18,203,,,,
65,up,LP,Other People,87,38,62,,,,
66,-,UTO,2MOONS,-,66,1,,,,
67,-,Drahla,Grief In Phantasia,-,67,1,,,,
68,-,English Teacher,Not Everybody Gets to Go to Space,-,68,1,,,,
69,-,Still Corners,Turquoise Moon,-,69,1,,,,
70,-,Balmorhea,First Light,-,70,1,,,,
71,-,Brudne Place Zabaw,Światło Świecy,-,71,1,,,,
72,-,Lebanon Hanover,Albatross,-,72,1,,,,
73,-,Placebo Effect,Aura,-,73,1,,,,
74,up,Arctic Monkeys,R U Mine?,88,44,32,,,,
75,down,Billie Eilish,everything i wanted,29,2,181,53,2019-11-17,3,2019-11-24
