Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,6,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,2,2,,,,
3,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,7,,,,
4,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),4,3,4,,,,
5,up,Bucy Radebe,Uzugcin'impilo Yam',5,1,57,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,78,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],67,7,2,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,55,,,,
9,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",9,1,27,,,,
10,down,Lauren Daigle,You Say,8,1,78,47,2019-10-06,47,2019-10-06
11,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),7,3,5,,,,
12,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),11,4,78,,,,
13,down,Phil Wickham,Battle Belongs,10,5,33,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,6,78,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,59,85,2020-03-22,78,2020-03-29
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,1,78,,,,
17,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),15,10,68,,,,
18,up,Ayanda Ntanzi,Basuka/Ulungile (Live),19,6,14,,,,
19,down,Hillsong Worship,Who You Say I Am,17,8,78,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,6,78,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,78,,,,
22,down,Hillsong Worship,So Will I (100 Billion X),20,13,78,,,,
23,down,Dumi Mkokstad,Ukuhlala Kuye (Live),21,10,16,,,,
24,down,Joyous Celebration,Umbhedesho (Live),22,13,78,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,78,,,,
26,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,73,,,,
27,down,Hillsong Worship,New Wine,26,11,78,,,,
28,down,Leeland,Way Maker (Live),24,3,78,,,,
29,up,Benjamin Dube,Elshadai Adonaih,29,3,78,,,,
30,up,SbuNoah,Ewe Getsemane (Live),36,9,78,,,,
31,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),34,16,78,,,,
32,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,18,14,,,,
33,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,1,,,,
34,up,Takie Ndou,Ndi Vhone Ndila (Live),63,34,2,,,,
35,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,77,,,,
36,up,Cory Asbury,Reckless Love,58,12,78,,,,
37,up,Joyous Celebration,Uyalalelwa (Live),39,28,78,,,,
38,up,Benjamin Dube,He Keeps On Doing,41,16,75,,,,
39,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,6,1,,,,
40,up,Sixpence None the Richer,Kiss Me,68,13,43,,,,
41,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,6,1,,,,
42,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,7,78,,,,
43,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),35,18,55,,,,
44,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],48,41,34,,,,
45,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,2,60,,,,
46,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,9,1,,,,
47,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,8,1,,,,
48,down,Elevation Worship,See A Victory,32,10,78,,,,
49,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,13,1,,,,
50,down,Takie Ndou,Imvula Iyeta (Live),27,27,3,,,,
51,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,10,1,,,,
52,up,Hillsong Worship,King of Kings,54,4,78,,,,
53,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,15,1,,,,
54,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,17,1,,,,
55,down,Ntokozo Mbambo,We Pray for More (Live),43,20,76,,,,
56,down,Lauren Daigle,Rescue,51,14,78,74,2019-10-13,74,2019-10-13
57,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),61,1,43,,,,
58,down,Hillsong Worship,Fresh Wind,45,5,15,,,,
59,-,Takie Ndou,Ngiyavuma (Live),-,59,1,,,,
60,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",31,4,10,,,,
61,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),40,29,40,,,,
62,down,Casting Crowns,Nobody (feat. Matthew West),42,26,70,,,,
63,down,Lebo Sekgobela,Lion of Judah (Live),62,25,78,,,,
64,down,Lebo Sekgobela,Thato Ya Hao (Live),57,37,76,,,,
65,down,Hillsong Worship,I Surrender (Live),64,38,65,,,,
66,up,Bethel Music,Peace (feat. We The Kingdom),69,7,56,,,,
67,up,Hillsong Worship,What a Beautiful Name,71,28,31,,,,
68,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),96,22,29,,,,
69,up,Hillsong UNITED,Good Grace (Live),91,12,75,,,,
70,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),59,16,77,,,,
71,-,Takie Ndou,Thendo na Vhugala (Live),-,71,1,,,,
72,-,Takie Ndou,Yehovha Ri Renda Vhone (Live),-,72,1,,,,
73,up,Hillsong Worship,Behold (Then Sings My Soul),81,37,66,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God,66,8,51,,,,
75,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],93,4,49,,,,
76,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],78,10,62,,,,
77,down,Xolly Mncwango,Healing Power,52,5,29,,,,
78,down,Joyous Celebration,Thank You Lord (Live),46,7,6,,,,
79,down,Joyous Celebration,Bonginkosi Ngazo (Live),44,9,6,,,,
80,-,Hlengiwe Mhlaba,Sewakhile,-,46,6,,,,
81,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),86,53,8,,,,
82,-,Benjamin Dube,He Keeps on Doing,-,15,6,,,,
83,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),70,33,6,,,,
84,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,84,1,,,,
85,-,Takie Ndou,Who Am I (Live),-,85,1,,,,
86,-,Takie Ndou,It's Not By Might (Live),-,86,1,,,,
87,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,36,,,,
88,-,SbuNoah,Medley Ka Ma (Live),-,70,6,,,,
89,-,Takie Ndou,Dakalo Ngei Phanda (feat. SHANDU CHANGES NDOU) [Live],-,89,1,,,,
90,-,Takie Ndou,My Lockdown Medley (Live),-,90,1,,,,
91,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),83,40,38,,,,
92,down,Benjamin Dube,Bow Down and Worship,80,31,64,,,,
93,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),90,26,26,,,,
94,-,Hillsong Worship,Be Still,-,30,47,,,,
95,-,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),-,45,20,,,,
96,down,Josh Baldwin,Evidence,49,24,30,,,,
97,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,31,5,,,,
98,up,Tasha Cobbs Leonard,Fill Me Up (Live),99,45,61,,,,
99,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,24,30,,,,
100,down,Hle,You Are (Live),98,8,46,,,,
