Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,17,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,38,,,,
3,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),1,1,3,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,15,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,2,20,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,19,85,2020-03-22,78,2020-03-29
7,down,Lauren Daigle,You Say,6,1,38,47,2019-10-06,47,2019-10-06
8,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,38,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,1,38,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,6,38,,,,
11,up,Hillsong Worship,Who You Say I Am,12,8,38,,,,
12,down,Bucy Radebe,Ke Tla Sejara Sefapano,8,8,17,,,,
13,up,Bethel Music & Dante Bowe,Champion (Live),13,5,11,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,38,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,38,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),17,13,38,,,,
17,down,Leeland,Way Maker (Live),15,3,38,,,,
18,up,Hillsong Worship,New Wine,18,11,38,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,38,,,,
20,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),26,18,15,,,,
21,up,Joyous Celebration,Umbhedesho (Live),21,13,38,,,,
22,up,Elevation Worship,See A Victory,22,10,38,,,,
23,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,10,28,,,,
24,up,Benjamin Dube,He Keeps On Doing,28,16,35,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),24,7,16,,,,
26,down,Benjamin Dube,Elshadai Adonaih,25,3,38,,,,
27,down,Bethel Music & Cory Asbury,Egypt (Live),23,9,17,,,,
28,up,SbuNoah,Ewe Getsemane (Live),29,9,38,,,,
29,down,Bucy Radebe,Worrier's Medley,20,20,16,,,,
30,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],90,30,13,,,,
31,up,Joyous Celebration,Uyalalelwa (Live),41,28,38,,,,
32,up,Lebo Sekgobela,Lion of Judah (Live),38,25,38,,,,
33,down,Elevation Worship,RATTLE! (Live),27,6,14,,,,
34,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,4,16,,,,
35,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,16,38,,,,
36,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],30,8,9,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,7,38,,,,
38,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,39,11,38,,,,
39,down,Cory Asbury,The Father's House,34,17,25,,,,
40,down,Ntokozo Mbambo,We Pray for More (Live),36,20,37,,,,
41,up,Lebo Sekgobela,Thato Ya Hao (Live),50,37,37,,,,
42,up,Lauren Daigle,Rescue,43,14,38,74,2019-10-13,74,2019-10-13
43,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),40,24,38,,,,
44,up,Lebo Sekgobela,Moya Wami (Live),69,44,28,,,,
45,up,Cory Asbury,Reckless Love,45,12,38,,,,
46,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],42,10,21,,,,
47,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],44,21,37,,,,
48,up,Hillsong UNITED,Good Grace (Live),48,12,38,,,,
49,down,Joyous Celebration,Sengiyacela (Live),47,6,21,,,,
50,down,Chris Tomlin,Who You Are To Me (feat. Lady A),49,32,4,,,,
51,up,Hillsong Worship,King of Kings,62,4,38,,,,
52,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),66,16,37,,,,
53,down,Bucy Radebe,Sikuyo Indlela,31,31,16,,,,
54,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),51,23,14,,,,
55,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),53,15,38,,,,
56,up,Sinach,Way Maker,56,40,38,,,,
57,up,Hillsong UNITED,So Will I (100 Billion X),61,24,38,,,,
58,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),46,40,9,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,29,38,,,,
60,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],57,10,34,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),72,26,35,,,,
62,down,Hle,You Are (Live),55,8,10,,,,
63,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,29,12,,,,
64,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,35,,,,
65,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],68,13,13,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,60,8,16,,,,
67,up,Elevation Worship,Available (Live),88,7,13,,,,
68,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,91,10,16,,,,
69,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),70,16,16,,,,
70,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),78,12,16,,,,
71,-,Bethel Music & Cory Asbury,Reckless Love,-,18,15,,,,
72,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),71,44,14,,,,
73,down,Bucy Radebe,Ha Ke Khumama,54,54,14,,,,
74,down,Hillsong UNITED,Another in the Fire (Live),58,9,38,,,,
75,up,Elevation Worship,My Testimony (Live),97,5,17,,,,
76,up,Hillsong Worship,Who You Say I Am (Studio Version),99,59,19,,,,
77,down,Hillsong Worship,Behold (Then Sings My Soul),64,37,38,,,,
78,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,15,,,,
79,up,Sixpence None the Richer,Kiss Me,85,13,13,,,,
80,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,53,5,,,,
81,-,BeBe Winans,This Song,-,55,16,,,,
82,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,47,6,,,,
83,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),73,21,7,,,,
84,-,Sunday Service Choir,Rain,-,5,18,,,,
85,-,Hlengiwe Mhlaba,Sewakhile,-,46,3,,,,
86,down,Bucy Radebe,Ukhona Wesine,63,53,14,,,,
87,up,Hillsong Worship,Open Heaven (River Wild),89,71,13,,,,
88,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,4,,,,
89,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,39,6,,,,
90,-,Elevation Worship,Have My Heart (Vamp) [Live],-,46,5,,,,
91,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,1,,,,
92,down,Bucy Radebe,Ndibeke,75,70,9,,,,
93,down,Kari Jobe,The Blessing (feat. Cody Carnes),76,76,3,,,,
94,down,Bethel Music,The Blessing (feat. We The Kingdom),87,24,16,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,13,,,,
96,-,Lebo Sekgobela,Theko Ya Lona (Live),-,73,1,,,,
97,down,Hillsong Worship,King of Kings (Acoustic),65,36,7,,,,
98,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,11,,,,
99,-,Zaza,Imbewu (Live),-,64,12,,,,
100,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),93,63,4,,,,
