Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,37,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,38,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,109,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,33,,,,
5,up,Lauren Daigle,You Say,5,1,109,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,109,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,86,,,,
8,up,Ayanda Ntanzi,Basuka/Ulungile (Live),8,6,45,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,3,32,,,,
10,up,Bucy Radebe,Uzugcin'impilo Yam',10,1,88,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,109,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,1,109,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,109,,,,
14,down,Dumi Mkokstad,Ukuhlala Kuye (Live),13,10,47,,,,
15,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),9,6,5,,,,
16,down,Montell Fish,Fall in Love with You.,15,9,5,,,,
17,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,16,11,104,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,6,109,,,,
19,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),21,3,36,,,,
20,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,1,58,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,90,85,2020-03-22,78,2020-03-29
22,down,Joyous Celebration,Umbhedesho (Live),20,13,109,,,,
23,up,Hillsong Worship,New Wine,24,11,109,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,109,,,,
25,down,Hillsong Worship,Who You Say I Am,23,8,109,,,,
26,down,Hillsong Worship,So Will I (100 Billion X),22,13,109,,,,
27,down,Benjamin Dube,Elshadai Adonaih,26,3,109,,,,
28,up,Phil Wickham,Battle Belongs,30,5,64,,,,
29,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),29,3,35,,,,
