Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,4,85,2020-03-22,78,2020-03-29
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
3,up,Bucy Radebe,Uzugcin'impilo Yam',58,1,2,,,,
4,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,2,5,,,,
5,up,Lauren Daigle,You Say,5,1,23,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration,Sengiyacela (Live),10,6,6,,,,
7,down,Leeland,Way Maker (Live),4,3,23,,,,
8,up,Elevation Worship,My Testimony (Live),54,5,2,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,1,23,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,6,23,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,23,,,,
12,down,Hillsong Worship,King of Kings,11,4,23,,,,
13,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,4,23,,,,
14,up,Bethel Music & Cory Asbury,Egypt (Live),65,9,2,,,,
15,down,Hillsong Worship,Who You Say I Am,12,8,23,,,,
16,down,Steffany Gretzinger,Forever Amen,8,8,3,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,7,23,,,,
18,up,Joyous Celebration,Unikiwe (Live),41,18,2,,,,
19,down,Hillsong Worship,New Wine,16,11,23,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,23,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),18,13,23,,,,
22,up,Joyous Celebration,Mncwi Strruu (Live),43,22,2,,,,
23,down,Hillsong UNITED,Another in the Fire (Live),15,9,23,,,,
24,up,Joyous Celebration,Emaphakadeni (Live),37,24,3,,,,
25,down,Elevation Worship,See A Victory,19,10,23,,,,
26,down,Hillsong UNITED,Good Grace (Live),20,12,23,,,,
27,up,SbuNoah,Ewe Getsemane (Live),34,9,23,,,,
28,up,Joyous Celebration,UJesu Uyanginakekela (Live),45,28,2,,,,
29,down,Lauren Daigle,Rescue,25,14,23,74,2019-10-13,74,2019-10-13
30,up,Joyous Celebration,Retlathaba (Live),44,30,2,,,,
31,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,2,,,,
32,up,Joyous Celebration,Umbhedesho (Live),36,13,23,,,,
33,down,Cory Asbury,Reckless Love,30,12,23,,,,
34,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,11,23,,,,
35,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],24,10,10,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,29,23,,,,
37,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),32,6,23,,,,
38,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,21,21,3,,,,
39,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),31,16,23,,,,
40,up,Lebo Sekgobela,Lion of Judah (Live),66,25,23,,,,
41,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),35,24,23,,,,
42,down,Hillsong UNITED,As You Find Me (Live),39,22,23,,,,
43,-,Bucy Radebe,Sikuyo Indlela,-,31,1,,,,
44,down,Cory Asbury,The Father's House,22,17,12,,,,
45,down,Hillsong Young & Free,Lord Send Revival (Live),26,26,3,,,,
46,up,Demi Lee Moore & Riaan Benade,There Was Jesus,85,46,2,,,,
47,up,Joyous Celebration,Legodimong (Live),55,47,4,,,,
48,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,1,,,,
49,down,Hillsong Worship,Awake My Soul,38,6,23,,,,
50,-,Bucy Radebe,Worrier's Medley,-,20,1,,,,
51,up,Joyous Celebration,Uyalalelwa (Live),56,28,23,,,,
52,up,Joyous Celebration,Akhonamandla (Live),57,52,2,,,,
53,-,Bethel Music,Peace (feat. We The Kingdom),-,7,1,,,,
54,down,Steffany Gretzinger,This Close (with Chandler Moore),23,23,3,,,,
55,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),48,15,23,,,,
56,down,Joyous Celebration,Mvelinqangi (Live),53,53,2,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,1,,,,
58,down,Hope Darst,Peace Be Still,42,40,4,,,,
59,up,Benjamin Dube,Elshadai Adonaih,69,3,23,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,1,,,,
61,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,1,,,,
62,down,Sinach,Way Maker,49,40,23,,,,
63,down,Joyous Celebration,Sefila Medley (Live),61,61,2,,,,
64,down,Joyous Celebration,Isango Ngu Jesu (Live),59,59,2,,,,
65,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,16,1,,,,
66,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,1,,,,
67,-,Bethel Music & Cory Asbury,Reckless Love,-,18,1,,,,
68,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,68,1,,,,
69,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],60,24,23,,,,
70,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),67,27,23,,,,
71,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,1,,,,
72,up,Casting Crowns,Nobody (feat. Matthew West),98,26,20,,,,
73,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,1,,,,
74,down,Joyous Celebration,Hlalisa Nama Khosi (Live),68,68,2,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,1,,,,
76,down,Joyous Celebration,I Can Boldly Say (Live),70,70,2,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,1,,,,
78,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,52,22,,,,
79,down,Hillsong Worship,Come Alive,47,9,23,,,,
80,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),88,16,23,,,,
81,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,44,21,,,,
82,down,Hillsong Worship,Behold (Then Sings My Soul),71,37,23,,,,
83,down,Joyous Celebration,Mukhulu UJesu (Live),62,62,2,,,,
84,up,Lebo Sekgobela,Thato Ya Hao (Live),87,37,23,,,,
85,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],74,21,23,,,,
86,down,Joyous Celebration,UJesu Unobubele (Live),73,61,4,,,,
87,-,Bucy Radebe,Ha Ke Khumama,-,54,1,,,,
88,-,Hillsong Worship,Grace To Grace,-,46,19,,,,
89,up,Ntokozo Mbambo,We Pray for More (Live),99,20,22,,,,
90,down,Hillsong UNITED,So Will I (100 Billion X),63,24,23,,,,
91,-,Bucy Radebe,Ukhona Wesine,-,53,1,,,,
92,-,Bucy Radebe,Thuma Mina,-,62,1,,,,
93,-,Bucy Radebe,Ndibeke,-,70,1,,,,
94,down,Joyous Celebration,UJesu Uyimpendulo (Live),75,65,3,,,,
95,down,Hillsong Worship,Be Still,64,30,23,,,,
96,down,Lebo Sekgobela,Moya Wami (Live),90,44,16,,,,
97,down,Tasha Cobbs Leonard,Fill Me Up (Live),83,45,21,,,,
98,down,Steffany Gretzinger,Remember,27,27,3,,,,
99,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],94,10,21,,,,
100,down,Hillsong Worship,I Surrender (Live),95,38,18,,,,
