Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,64,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,29,,,,
3,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],3,1,15,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,141,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,213,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,142,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,213,,,,
8,up,CeCe Winans,Goodness of God (Live),9,4,127,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,5,100,,,,
10,up,Sello & Kagiso,Halephirimile,11,7,62,,,,
11,down,Xolly Mncwango,Ungukuphila,10,3,143,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,190,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,4,37,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),16,7,138,,,,
15,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,32,,,,
16,up,Ntokozo Ngongoma,Izindlela Zakhe,20,16,11,,,,
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,6,213,,,,
18,down,Brandon Lake,Gratitude,17,12,104,,,,
19,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,19,6,8,,,,
20,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),15,7,8,,,,
21,up,Benjamin Dube & Precious,Elshadai Adonai,21,16,72,,,,
22,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),23,4,213,,,,
23,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],25,3,14,,,,
24,down,Cory Asbury,Reckless Love,22,12,212,,,,
25,up,Joyous Celebration,Mnini Mandla Onke,27,7,88,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,4,213,,,,
27,up,Dumi Mkokstad,Ukuhlala Kuye (Live),29,10,151,,,,
28,down,Hillsong Worship,What a Beautiful Name,24,6,213,,,,
29,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,30,11,208,,,,
30,down,Lauren Daigle,You Say,28,1,213,47,2019-10-06,47,2019-10-06
31,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,31,17,16,,,,
32,up,Xolly Mncwango,Healing Power,32,5,149,,,,
33,up,Nqubeko Mbatha,Ngokulandela Msindisi (feat. Ayanda Ntanzi),72,33,2,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),33,13,213,,,,
35,up,SbuNoah,iZulu iKhaya Lami,36,11,13,,,,
36,down,Joyous Celebration,Umbhedesho (Live),35,13,213,,,,
37,up,Elevation Worship,See A Victory,39,10,188,,,,
38,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,2,137,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,194,85,2020-03-22,78,2020-03-29
40,up,Dumi Mkokstad,Vumb'elimnandi,58,5,49,,,,
41,down,Phil Wickham,Battle Belongs,40,5,168,,,,
42,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],48,5,12,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,1,213,,,,
44,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),41,16,211,,,,
45,up,Ayanda Ntanzi,Basuka/Ulungile (Live),49,6,149,,,,
46,up,Ayanda Ntanzi,Jesu Bomi,47,3,59,,,,
47,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],43,21,212,,,,
48,down,Hillsong Worship,Hosanna,42,26,88,,,,
49,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,38,75,,,,
50,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,3,136,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,213,,,,
52,up,Hillsong Worship,Who You Say I Am,52,8,213,,,,
53,up,Nqubeko Mbatha,Jesus Is the Name (feat. Hle),73,53,2,,,,
54,down,Ntokozo Mbambo,Makabongwe,34,7,20,,,,
55,up,Bucy Radebe,Uzugcin'impilo Yam',56,1,192,,,,
56,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],57,4,64,,,,
57,down,Ntokozo Mbambo,Kubobonke Othixo (Live),46,35,79,,,,
58,up,Brandon Lake,Praise You Anywhere,60,44,13,,,,
59,down,Josiah Queen,The Prodigal,55,35,10,,,,
60,up,Lebo Sekgobela,Thato Ya Hao (Live),64,37,211,,,,
61,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],79,10,185,,,,
62,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,2,192,,,,
63,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,1,91,,,,
64,down,Tasha Cobbs Leonard,Gracefully Broken,61,35,88,,,,
65,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),45,41,101,,,,
66,down,Hillsong Worship,What a Beautiful Name,63,28,125,,,,
67,down,Benjamin Dube,Ukubonga (Live) [feat. Xolly Mncwango],54,22,7,,,,
68,down,Joyous Celebration,Uyalalelwa (Live),59,28,213,,,,
69,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],85,40,74,,,,
70,down,Travis Greene,Made a Way,66,39,156,,,,
71,up,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),71,68,5,,,,
72,down,Lauren Daigle,Rescue,67,14,213,74,2019-10-13,74,2019-10-13
73,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),76,31,29,,,,
74,down,Ntokozo Mbambo,We Pray for More (Live),65,20,175,,,,
75,down,Phil Wickham,This Is Our God,74,34,46,,,,
76,up,BeBe Winans,It All Comes Down to Love (Live),83,40,98,,,,
77,down,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],68,9,12,,,,
78,-,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",-,17,1,,,,
79,down,Solly Moholo,Banaka Nako Ea Me E Haufi,70,6,66,,,,
80,up,Lebo Sekgobela,Lion of Judah (Live),88,25,213,,,,
81,up,Chris Tomlin,Holy Forever,89,60,25,,,,
82,up,Leeland,Way Maker (Live),82,3,210,,,,
83,down,Lusanda Beja,Uvulile,78,42,9,,,,
84,up,Bucy Radebe,Wash'Umlilo,91,56,52,,,,
85,down,Nqubeko Mbatha,Favor (feat. Ntokozo Mbambo),75,75,2,,,,
86,up,Shwi no Mtekhala,Ngafa,92,50,25,,,,
87,down,Sneziey,Thixo Wamadinga Ethu (Live),84,84,2,,,,
88,down,Nqubeko Mbatha,Serve Only Jesus (feat. Sicelo Moya),77,77,2,,,,
89,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],96,68,25,,,,
90,-,BeBe Winans,This Song,-,55,104,,,,
91,-,Sixpence None the Richer,Kiss Me,-,13,108,,,,
92,-,Zacardi Cortez,Lord Do It for Me (Live),-,2,31,,,,
93,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,59,,,,
94,down,Seph Schlueter,Counting My Blessings,90,51,6,,,,
95,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,7,28,,,,
96,down,God's Property,My Life Is in Your Hands,94,32,104,,,,
97,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,58,,,,
98,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,51,,,,
99,down,Xolly Mncwango,Yebo Nkosi,98,13,81,,,,
100,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),100,18,90,,,,
