Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,14,,,,
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),2,1,14,,,,
3,up,Lauren Daigle,You Say,3,1,14,47,2019-10-06,47,2019-10-06
4,up,Leeland,Way Maker (Live),4,3,14,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,14,,,,
6,up,Hillsong Worship,King of Kings,6,4,14,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,6,14,,,,
8,up,Hillsong Worship,Who You Say I Am,8,8,14,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,7,14,,,,
10,up,Elevation Worship,See A Victory,11,10,14,,,,
11,down,Hillsong UNITED,Another in the Fire (Live),10,9,14,,,,
12,up,Hillsong Worship,New Wine,12,11,14,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,13,14,,,,
14,down,Hillsong UNITED,Good Grace (Live),13,12,14,,,,
15,up,Hillsong Worship,Awake My Soul,15,6,14,,,,
16,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),17,4,14,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),16,13,14,,,,
18,up,Lauren Daigle,Rescue,19,14,14,74,2019-10-13,74,2019-10-13
19,down,Cory Asbury,The Father's House,18,17,3,,,,
20,up,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),46,20,2,,,,
21,down,Hillsong Worship,Come Alive,20,9,14,,,,
22,up,Hillsong UNITED,As You Find Me (Live),24,22,14,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,14,,,,
24,down,SbuNoah,Ewe Getsemane (Live),21,9,14,,,,
25,down,Sunday Service Choir,Rain,22,5,7,,,,
26,down,Sunday Service Choir,Father Stretch,23,2,7,,,,
27,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),26,15,14,,,,
28,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],31,24,14,,,,
29,down,Sunday Service Choir,Lift Up Your Voices,25,8,7,,,,
30,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),33,24,14,,,,
31,down,Cory Asbury,Reckless Love,28,12,14,,,,
32,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),36,6,14,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,29,14,,,,
34,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,14,,,,
35,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],40,33,4,,,,
36,down,Hillsong Worship,No One But You,30,11,14,,,,
37,down,Hillsong Worship,See The Light,29,17,14,,,,
38,up,Hillsong UNITED,So Will I (100 Billion X),38,24,14,,,,
39,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),39,15,14,,,,
40,up,Lebo Sekgobela,Lion of Judah (Live),42,25,14,,,,
41,down,Sunday Service Choir,More Than Anything,37,19,7,,,,
42,up,Sinach,Way Maker,50,40,14,,,,
43,up,Hillsong Worship,Be Still,44,30,14,,,,
44,down,Sunday Service Choir,Revelations 19:1,34,9,7,,,,
45,down,Benjamin Dube,Elshadai Adonaih,41,3,14,,,,
46,up,Travis Greene,Made a Way,47,39,14,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),43,26,12,,,,
48,up,Hillsong Worship,Behold (Then Sings My Soul),48,37,14,,,,
49,up,Tasha Cobbs Leonard,Fill Me Up (Live),52,45,12,,,,
50,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],51,21,14,,,,
51,up,Hillsong Worship,What a Beautiful Name,62,28,14,,,,
52,up,Benjamin Dube,He Keeps On Doing,53,16,14,,,,
53,down,Hle,Dwala (Live),49,31,2,,,,
54,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),60,27,14,,,,
55,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),76,10,13,,,,
56,down,Sunday Service Choir,Ultralight Beam,45,7,7,,,,
57,down,Joyous Celebration,Umbhedesho (Live),54,13,14,,,,
58,up,Hillsong Worship,Grace To Grace,58,46,11,,,,
59,up,Joyous Celebration,Uyalalelwa (Live),72,28,14,,,,
60,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),61,44,12,,,,
61,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,4,,,,
62,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,1,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,52,13,,,,
64,up,Tasha Cobbs Leonard,This Is a Move (Live),90,64,7,,,,
65,down,Benjamin Dube,Bow Down and Worship,55,31,14,,,,
66,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),88,46,4,,,,
67,up,Hillsong Worship,I Surrender (Live),89,38,9,,,,
68,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),70,16,14,,,,
69,down,Hillsong Worship,Who You Say I Am (Studio Version),59,59,13,,,,
70,up,Lebo Sekgobela,Thato Ya Hao (Live),85,37,14,,,,
71,up,Hillsong Worship,Open Heaven (River Wild),96,71,7,,,,
72,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),65,65,9,,,,
73,down,Lauren Daigle,Look Up Child,64,50,13,,,,
74,up,Sneziey,Kungumusa,94,1,13,,,,
75,up,Elevation Worship,Won't Stop Now,95,75,8,,,,
76,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,10,,,,
77,down,Ntokozo Mbambo,We Pray for More (Live),57,20,13,,,,
78,down,Lebo Sekgobela,Moya Wami (Live),75,44,7,,,,
79,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),80,66,7,,,,
80,-,BeBe Winans,This Song,-,55,4,,,,
81,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),93,74,10,,,,
82,up,Zaza,Imbewu (Live),84,64,4,,,,
83,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,7,,,,
84,-,Dr. Tumi,Wafika,-,60,6,,,,
85,down,Cody Carnes,Run To the Father,82,64,5,,,,
86,-,Hillsong Worship,Touch of Heaven,-,56,10,,,,
87,-,Hillsong Worship,Dawn,-,32,10,,,,
88,-,Joyous Celebration,Phind'ukhulume (Live),-,88,1,,,,
89,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],69,37,13,,,,
90,-,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),-,63,4,,,,
91,down,Hillsong Worship,Upper Room,67,28,14,,,,
92,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),87,32,13,,,,
93,down,Hillsong Worship,I Will Praise You,66,24,13,,,,
94,-,Brandon Lake,This Is a Move (Live),-,80,1,,,,
95,down,Hillsong Worship,The Passion,86,55,9,,,,
96,down,Hillsong Worship,Every Breath,81,33,12,,,,
97,-,Cody Carnes,Christ Be Magnified,-,75,1,,,,
98,down,Elevation Worship,Do It Again (Live),83,44,13,,,,
99,down,Elevation Worship,Gone,97,65,6,,,,
100,-,Cody Carnes,Nothing Else,-,80,5,,,,
