Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,25,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,26,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,21,,,,
5,up,Lauren Daigle,You Say,5,1,97,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,3,20,,,,
7,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,97,,,,
8,up,Bucy Radebe,Uzugcin'impilo Yam',9,1,76,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,74,,,,
10,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),7,3,24,,,,
11,up,Phil Wickham,Battle Belongs,11,5,52,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,97,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,6,97,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,1,97,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,97,,,,
16,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,3,23,,,,
17,up,Dumi Mkokstad,Ukuhlala Kuye (Live),19,10,35,,,,
18,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",18,1,46,,,,
19,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),17,6,20,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),21,10,87,,,,
21,up,Hillsong Worship,Who You Say I Am,22,8,97,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,97,,,,
23,up,Joyous Celebration,Umbhedesho (Live),23,13,97,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),25,13,97,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,78,85,2020-03-22,78,2020-03-29
26,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),28,6,20,,,,
27,down,Sixpence None the Richer,Kiss Me,20,13,49,,,,
28,up,Benjamin Dube,Elshadai Adonaih,30,3,97,,,,
29,up,Hillsong Worship,New Wine,31,11,97,,,,
30,up,Leeland,Way Maker (Live),35,3,97,,,,
31,up,Hillsong UNITED,Know You Will,43,9,10,,,,
32,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),42,16,97,,,,
33,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,92,,,,
34,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),40,8,20,,,,
35,down,Solly Moholo,Banaka Nako Ea Me E Haufi,33,6,5,,,,
36,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",29,12,13,,,,
37,up,Joyous Celebration,Uyalalelwa (Live),39,28,97,,,,
38,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,35,1,,,,
39,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),36,9,20,,,,
40,up,Benjamin Dube,He Keeps On Doing,44,16,94,,,,
41,up,Elevation Worship,See A Victory,54,10,97,,,,
42,down,Ayanda Ntanzi,Basuka/Ulungile (Live),32,6,33,,,,
43,down,Hle & Hlengiwe Mhlaba,Liyinqaba,34,5,8,,,,
44,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],49,21,96,,,,
45,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),47,1,62,,,,
46,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",37,13,4,,,,
47,down,SbuNoah,Ewe Getsemane (Live),45,9,97,,,,
48,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",38,18,13,,,,
49,-,Ncebakazi Msomi,Ngcwele (Live),-,49,1,,,,
50,down,Ntokozo Mbambo,We Pray for More (Live),48,20,95,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,18,33,,,,
52,up,Lauren Daigle,Rescue,58,14,97,74,2019-10-13,74,2019-10-13
53,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),46,10,20,,,,
54,up,Xolly Mncwango,Ungukuphila,75,3,39,,,,
55,down,Phil Wickham,House of the Lord,41,38,11,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),59,26,89,,,,
57,-,CeCe Winans,Believe For It,-,57,3,,,,
58,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),70,24,95,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),63,29,54,,,,
60,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),72,41,24,,,,
61,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],53,7,21,,,,
62,up,CeCe Winans,Goodness of God (Live),65,4,11,,,,
63,down,Lebo Sekgobela,Lion of Judah (Live),60,25,97,,,,
64,-,Benjamin Dube,Bow Down and Worship,-,31,75,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,29,93,,,,
66,down,Elevation Worship,RATTLE! (Live),57,6,33,,,,
67,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,7,97,,,,
68,down,Hillsong Worship,King of Kings,66,4,97,,,,
69,up,Bethel Music,Peace (feat. We The Kingdom),69,7,71,,,,
70,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],61,41,52,,,,
71,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),67,16,96,,,,
72,up,Hillsong Worship,Fresh Wind,77,5,25,,,,
73,down,Lebo Sekgobela,Thato Ya Hao (Live),52,37,95,,,,
74,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),68,22,11,,,,
75,up,Hillsong Worship,Behold (Then Sings My Soul),79,37,83,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,39,,,,
77,down,Xolly Mncwango,Healing Power,64,5,41,,,,
78,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,39,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,65,,,,
80,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),81,61,15,,,,
81,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,61,,,,
82,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),82,44,31,,,,
83,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,40,,,,
84,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,16,37,,,,
85,-,Hle,You Are (Live),-,8,49,,,,
86,down,Hillsong Worship,One Thing,85,32,5,,,,
87,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,17,,,,
88,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),73,53,15,,,,
89,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,28,,,,
90,-,Travis Greene,Made a Way,-,39,55,,,,
91,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,77,,,,
92,down,Hillsong Worship,I Surrender (Live),56,38,84,,,,
93,down,Hillsong UNITED,Good Grace (Live),89,12,88,,,,
94,down,Sinach,Way Maker,74,40,78,,,,
95,-,Lebo Sekgobela,Moya Wami (Live),-,44,57,,,,
96,-,Cory Asbury,The Father's House,-,17,57,,,,
97,up,Xolly Mncwango,Yebo Nkosi,100,13,14,,,,
98,-,Bethel Music & Cory Asbury,Reckless Love,-,18,37,,,,
99,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,9,,,,
100,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,73,1,,,,
