Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,1,2,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,51,,,,
3,up,Elevation Worship,Same God (feat. Jonsal Barrientes),8,3,8,,,,
4,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,52,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,123,,,,
6,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),26,6,3,,,,
7,up,Elevation Worship,What I See (feat. Chris Brown),13,7,6,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,100,,,,
9,down,Lauren Daigle,You Say,7,1,123,47,2019-10-06,47,2019-10-06
10,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,123,,,,
11,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),74,11,2,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,2,47,,,,
13,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),76,13,2,,,,
14,up,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),73,14,2,,,,
15,down,Bucy Radebe,Uzugcin'impilo Yam',10,1,102,,,,
16,down,Hillsong Worship,What a Beautiful Name,9,6,123,,,,
17,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,3,46,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,123,,,,
19,up,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),77,19,2,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,1,123,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,123,,,,
22,up,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),75,22,2,,,,
23,down,David TheKing,Pela Hao / Jehovah o Lefika,17,9,9,,,,
24,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],79,24,2,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,104,85,2020-03-22,78,2020-03-29
26,up,Elevation Worship,Welcome Resurrection (feat. Chris Brown),78,26,2,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,123,,,,
28,down,Joyous Celebration,Umbhedesho (Live),20,13,123,,,,
29,down,Hillsong Worship,Who You Say I Am,21,8,123,,,,
30,up,Elevation Worship,The One You Love (feat. Chandler Moore),84,30,2,,,,
31,down,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,61,,,,
32,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,118,,,,
33,up,Ayanda Ntanzi,Basuka/Ulungile (Live),33,6,59,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,5,10,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),25,13,123,,,,
36,down,Lauren Daigle,Rescue,28,14,123,74,2019-10-13,74,2019-10-13
37,down,Benjamin Dube,Elshadai Adonaih,30,3,123,,,,
38,up,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),85,38,2,,,,
39,-,SbuNoah,Nxa Ngimbona (Live),-,12,1,,,,
40,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",14,9,5,,,,
41,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,10,113,,,,
42,down,Phil Wickham,Battle Belongs,41,5,78,,,,
43,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),37,16,123,,,,
44,down,Montell Fish,Fall in Love with You.,32,9,19,,,,
45,down,Hillsong Worship,New Wine,36,11,123,,,,
46,down,CeCe Winans,Goodness of God (Live),34,4,37,,,,
47,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),39,3,49,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),38,30,5,,,,
49,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",44,1,72,,,,
50,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,27,9,,,,
51,down,Brandon Lake,Gratitude,31,12,14,,,,
52,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],42,21,122,,,,
53,down,Leeland,Way Maker (Live),48,3,123,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),46,26,115,,,,
55,down,Joyous Celebration,Uyalalelwa (Live),45,28,123,,,,
56,down,Benjamin Dube,He Keeps On Doing,47,16,120,,,,
57,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),51,6,46,,,,
58,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),35,18,59,,,,
59,down,Victor Thompson,Dependable God,43,22,18,,,,
60,down,Cory Asbury,Reckless Love,53,12,122,,,,
61,up,Lebo Sekgobela,Thato Ya Hao (Live),68,37,121,,,,
62,up,Elevation Worship,Why (feat. Valley Boys),86,62,2,,,,
63,-,Joyous Celebration,Mnini Mandla Onke,-,7,1,,,,
64,down,Benjamin Dube,Bow Down and Worship,49,31,101,,,,
65,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),66,53,39,,,,
66,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),40,40,3,,,,
67,down,Hillsong UNITED,Know You Will,50,9,34,,,,
68,-,Montell Fish,Stay (With Me).,-,68,3,,,,
69,down,Lebo Sekgobela,Lion of Judah (Live),65,25,123,,,,
70,up,SbuNoah,Ewe Getsemane (Live),70,9,123,,,,
71,down,God's Property,My Life Is in Your Hands,58,32,23,,,,
72,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",98,13,8,,,,
73,up,Xolly Mncwango,Ungukuphila,81,3,63,,,,
74,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,102,,,,
75,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),71,16,121,,,,
76,-,Sixpence None the Richer,Kiss Me,-,13,74,,,,
77,down,Hillsong Worship,I Surrender (Live),60,38,110,,,,
78,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),59,3,50,,,,
79,up,Shwi no Mtekhala,Ngafa,93,33,22,,,,
80,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",57,27,5,,,,
81,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),62,6,19,,,,
82,up,BeBe Winans,This Song,88,55,67,,,,
83,down,Hillsong Worship,King of Kings,55,4,123,,,,
84,down,Ntokozo Mbambo,We Pray for More (Live),67,20,121,,,,
85,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",69,18,31,,,,
86,-,Xolly Mncwango,Healing Power,-,5,59,,,,
87,up,BeBe Winans,It All Comes Down to Love (Live),87,40,22,,,,
88,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],52,14,19,,,,
89,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],64,7,122,,,,
90,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,11,,,,
91,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,22,34,,,,
92,up,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),96,39,14,,,,
93,-,Bethel Music,Peace (feat. We The Kingdom),-,7,88,,,,
94,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),90,8,46,,,,
95,down,Travis Greene,Made a Way,83,39,75,,,,
96,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],99,10,98,,,,
97,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,82,,,,
98,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,11,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),80,29,115,,,,
100,down,Xolly Mncwango,Yebo Nkosi,89,13,29,,,,
