Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,22,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,43,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,3,20,,,,
4,up,Lauren Daigle,You Say,4,1,43,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,43,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,24,85,2020-03-22,78,2020-03-29
7,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),6,1,8,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,6,43,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,43,,,,
10,up,Hillsong Worship,Who You Say I Am,10,8,43,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,43,,,,
12,up,Bucy Radebe,Ke Tla Sejara Sefapano,12,8,22,,,,
13,up,Hillsong Worship,New Wine,16,11,43,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,43,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),15,13,43,,,,
16,down,Bethel Music & Dante Bowe,Champion (Live),14,5,16,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,43,,,,
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,10,33,,,,
19,down,Leeland,Way Maker (Live),17,3,43,,,,
20,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),20,18,20,,,,
21,up,Joyous Celebration,Umbhedesho (Live),27,13,43,,,,
22,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),21,16,43,,,,
23,up,Elevation Worship,See A Victory,23,10,43,,,,
24,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),39,24,43,,,,
25,down,Benjamin Dube,Elshadai Adonaih,22,3,43,,,,
26,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],26,21,42,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),29,7,21,,,,
28,up,Lauren Daigle,Rescue,34,14,43,74,2019-10-13,74,2019-10-13
29,up,Benjamin Dube,He Keeps On Doing,30,16,40,,,,
30,up,Hle,Nguwe (Live),38,7,4,,,,
31,-,Hle,Ungofanelwe (Live),-,5,1,,,,
32,down,SbuNoah,Ewe Getsemane (Live),24,9,43,,,,
33,up,Hle,You Are (Live),86,8,15,,,,
34,up,Ntokozo Mbambo,We Pray for More (Live),36,20,42,,,,
35,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,2,25,,,,
36,-,Hle,I Believe (Live),-,22,1,,,,
37,-,Hle,Living Hope (Live),-,9,1,,,,
38,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,7,43,,,,
39,down,Lebo Sekgobela,Lion of Judah (Live),33,25,43,,,,
40,down,Joyous Celebration,Uyalalelwa (Live),31,28,43,,,,
41,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,35,11,43,,,,
42,down,Bucy Radebe,Worrier's Medley,28,20,21,,,,
43,-,Hle,Ageless (Live),-,13,1,,,,
44,down,Bethel Music & Cory Asbury,Egypt (Live),42,9,22,,,,
45,-,Hle,Never Run Dry (Live),-,21,1,,,,
46,-,Hle,I'm Amazed (Live),-,26,1,,,,
47,-,Hle,Never Discouraged (Live),-,17,1,,,,
48,-,Hle,Speak Your Kingdom (Live),-,29,1,,,,
49,-,Hle,Everything (Live),-,42,1,,,,
50,-,Hle,Dwala (Live),-,31,3,,,,
51,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],62,4,21,,,,
52,down,Cory Asbury,Reckless Love,48,12,43,,,,
53,-,Hle,Where You Are (Live),-,34,1,,,,
54,down,Riana Nel & Retief Burger,Die Seën,25,25,3,,,,
55,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],57,10,26,,,,
56,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),50,15,43,,,,
57,up,Hillsong Worship,King of Kings,85,4,43,,,,
58,down,Chris Tomlin,Who You Are To Me (feat. Lady A),44,32,9,,,,
59,down,Elevation Worship,RATTLE! (Live),46,6,19,,,,
60,up,Hillsong UNITED,Good Grace (Live),63,12,43,,,,
61,down,Hillsong Worship,King of Kings (Acoustic),52,36,12,,,,
62,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],58,30,18,,,,
63,up,Hillsong UNITED,Another in the Fire (Live),76,9,42,,,,
64,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,15,,,,
65,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),53,40,14,,,,
66,down,Sneziey,Ungubaba,41,41,2,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,29,43,,,,
68,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),54,16,42,,,,
69,down,Bucy Radebe,Sikuyo Indlela,40,31,21,,,,
70,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),59,23,19,,,,
71,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,10,,,,
72,up,Hillsong Worship,I Surrender (Live),72,38,34,,,,
73,down,Bethel Music & Jenn Johnson,I’ll Be Everything,55,20,20,,,,
74,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),79,16,21,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,70,10,21,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X),65,24,43,,,,
77,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),66,12,20,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God,67,8,21,,,,
79,down,Hillsong Worship,Behold (Then Sings My Soul),78,37,42,,,,
80,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],77,10,39,,,,
81,down,Lebo Sekgobela,Thato Ya Hao (Live),51,37,42,,,,
82,down,Lebo Sekgobela,Moya Wami (Live),47,44,33,,,,
83,-,Travis Greene,Intentional,-,54,3,,,,
84,down,Joyous Celebration,Sengiyacela (Live),80,6,26,,,,
85,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,14,,,,
86,down,Sinach,Way Maker,43,40,43,,,,
87,down,Bethel Music & Brian Johnson,By the Grace of God,75,19,17,,,,
88,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,44,17,,,,
89,-,Elevation Worship,Do It Again (Live),-,44,23,,,,
90,-,Hillsong Worship,Be Still,-,30,32,,,,
91,down,We The Kingdom,Holy Water,90,39,8,,,,
92,-,Hillsong Worship,Grace To Grace,-,46,28,,,,
93,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],96,13,15,,,,
94,-,Bethel Music & kalley,Ever Be (Live),-,65,14,,,,
95,-,Hillsong Young & Free,As I Am (Live),-,95,1,,,,
96,-,Hillsong Worship,Who You Say I Am (Studio Version),-,59,20,,,,
97,-,Brandon Lake,I Need A Ghost,-,97,2,,,,
98,down,Bethel Music,The Blessing (feat. We The Kingdom),69,24,21,,,,
99,-,Hillsong UNITED,As You Find Me (Live),-,22,38,,,,
100,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,41,3,,,,
