Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),2,1,3,,,,
2,up,Lauren Daigle,You Say,3,1,3,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,3,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,3,,,,
5,down,Sneziey,Kungumusa,1,1,2,,,,
6,down,Hillsong Worship,King of Kings,5,4,3,,,,
7,up,Leeland,Way Maker (Live),7,3,3,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,6,3,,,,
9,down,Hillsong Worship,Awake My Soul,8,6,3,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,7,3,,,,
11,up,Hillsong Worship,Come Alive,11,9,3,,,,
12,up,Elevation Worship,See A Victory,12,10,3,,,,
13,up,Hillsong UNITED,Another in the Fire (Live),14,9,3,,,,
14,down,Hillsong Worship,Who You Say I Am,13,8,3,,,,
15,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),17,15,3,,,,
16,up,Hillsong Worship,No One But You,16,11,3,,,,
17,up,Hillsong Worship,See The Light,18,17,3,,,,
18,up,Hillsong UNITED,Good Grace (Live),19,12,3,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,3,,,,
20,up,Hillsong Worship,New Wine,20,11,3,,,,
21,up,Lauren Daigle,Rescue,21,14,3,74,2019-10-13,74,2019-10-13
22,up,Hillsong Worship,So Will I (100 Billion X),23,13,3,,,,
23,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),25,4,3,,,,
24,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],26,24,3,,,,
25,down,Hillsong UNITED,As You Find Me (Live),24,22,3,,,,
26,up,SbuNoah,Ewe Getsemane (Live),27,9,3,,,,
27,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),22,15,3,,,,
28,up,Hillsong Worship,I Will Praise You,29,24,3,,,,
29,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,31,11,3,,,,
30,up,Cory Asbury,Reckless Love,30,12,3,,,,
31,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),40,6,3,,,,
32,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),36,32,3,,,,
33,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),28,16,3,,,,
34,down,Benjamin Dube,Bow Down and Worship,32,31,3,,,,
35,down,Hillsong Worship,Dawn,34,32,3,,,,
36,down,Hillsong Worship,Every Breath,35,33,3,,,,
37,up,Lebo Sekgobela,Lion of Judah (Live),41,25,3,,,,
38,down,Hillsong Worship,Upper Room,33,28,3,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),39,24,3,,,,
40,down,Hillsong Worship,Bright As The Sun,37,29,3,,,,
41,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),46,27,3,,,,
42,up,Hillsong Worship,He Shall Reign,45,40,3,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,29,3,,,,
44,up,Elevation Worship,Never Lost,44,36,3,,,,
45,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,3,,,,
46,down,Hillsong Worship,Be Still,42,30,3,,,,
47,up,Elevation Worship,Do It Again (Live),49,44,3,,,,
48,up,Travis Greene,Made a Way,55,39,3,,,,
49,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),82,10,2,,,,
50,up,Benjamin Dube,No Foreign God,54,49,3,,,,
51,down,Hillsong Worship,King Of Kings (Live),48,46,3,,,,
52,down,Sinach,Way Maker,47,40,3,,,,
53,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],64,21,3,,,,
54,up,Benjamin Dube,Elshadai Adonaih,57,3,3,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),52,26,3,,,,
56,down,Lauren Daigle,Look Up Child,50,50,3,,,,
57,up,Joyous Celebration,Uyalalelwa (Live),72,28,3,,,,
58,up,Chris Tomlin,Good Good Father,71,58,3,,,,
59,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),58,44,3,,,,
60,down,Hillsong Worship,See The Light (Live),51,51,3,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),53,37,3,,,,
62,down,Joyous Celebration,Umbhedesho (Live),61,13,3,,,,
63,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],85,10,2,,,,
64,down,Tasha Cobbs Leonard,Fill Me Up (Live),56,45,3,,,,
65,up,Bethel Music & kalley,Ever Be (Live),78,65,3,,,,
66,up,Lebo Sekgobela,Thato Ya Hao (Live),80,37,3,,,,
67,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,67,1,,,,
68,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),75,16,3,,,,
69,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",60,37,3,,,,
70,up,Michael W. Smith,Surrounded (Fight My Battles),77,68,3,,,,
71,down,Benjamin Dube,He Keeps On Doing,65,16,3,,,,
72,up,Hillsong UNITED,Clean (Live),94,68,3,,,,
73,down,Hillsong Worship,No One But You (Live),68,59,3,,,,
74,down,Tasha Cobbs Leonard,Break Every Chain (Live),59,56,3,,,,
75,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,75,2,,,,
76,up,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),76,63,3,,,,
77,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,77,1,,,,
78,-,Travis Greene,Intentional,-,54,1,,,,
79,up,Dr. Tumi,I Keep Winning,81,66,3,,,,
80,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,80,1,,,,
81,down,Hillsong Worship,What a Beautiful Name,70,28,3,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,52,3,,,,
83,up,Bethel Music,Light (Interlude),89,83,2,,,,
84,-,Benjamin Dube,Holy Holy,-,84,1,,,,
85,-,Travis Greene,The Breaker,-,72,2,,,,
86,up,Bethel Music,What a Beautiful Name,92,86,2,,,,
87,-,Lebo Sekgobela,Nyakallang (Live),-,87,1,,,,
88,down,Tasha Cobbs Leonard,For Your Glory (Live),62,62,3,,,,
89,up,Tasha Cobbs Leonard,This Is a Move (Live),99,64,2,,,,
90,down,Ntokozo Mbambo,We Pray for More (Live),83,20,3,,,,
91,down,Elevation Worship,Won't Stop Now,84,75,2,,,,
92,-,Travis Greene,All Things New,-,91,2,,,,
93,-,Travis Greene,Won't Let Go,-,93,2,,,,
94,down,Hillsong Worship,Who You Say I Am (Studio Version),91,59,3,,,,
95,up,Hillsong Worship,Touch of Heaven,97,56,3,,,,
96,-,Travis Greene,Great Jehovah,-,88,2,,,,
97,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,97,1,,,,
98,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,71,1,,,,
99,-,for KING & COUNTRY,God Only Knows,-,99,1,,,,
100,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],69,37,2,,,,
