Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,40,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,41,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,112,,,,
4,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,112,,,,
5,up,Bucy Radebe,Uzugcin'impilo Yam',8,1,91,,,,
6,up,Ayanda Ntanzi,Basuka/Ulungile (Live),7,6,48,,,,
7,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,36,,,,
8,down,Lauren Daigle,You Say,6,1,112,47,2019-10-06,47,2019-10-06
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,89,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,6,112,,,,
11,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),12,3,39,,,,
12,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,3,35,,,,
13,up,Joyous Celebration,Umbhedesho (Live),15,13,112,,,,
14,up,Dumi Mkokstad,Ukuhlala Kuye (Live),22,10,50,,,,
15,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,17,11,107,,,,
16,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",19,1,61,,,,
17,down,Montell Fish,Fall in Love with You.,13,9,8,,,,
18,up,Benjamin Dube,Elshadai Adonaih,21,3,112,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,6,112,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,112,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,1,112,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,93,85,2020-03-22,78,2020-03-29
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,112,,,,
24,up,Hillsong Worship,Who You Say I Am,24,8,112,,,,
25,up,SbuNoah,Ewe Getsemane (Live),35,9,112,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),26,13,112,,,,
27,up,Victor Thompson,Dependable God,27,22,7,,,,
28,up,Loud Urban Choir,Bloody Samaritan,37,28,3,,,,
29,up,Joyous Celebration,Uyalalelwa (Live),39,28,112,,,,
30,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,10,102,,,,
31,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),28,3,38,,,,
32,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,112,,,,
33,down,Sixpence None the Richer,Kiss Me,25,13,64,,,,
34,down,Phil Wickham,Battle Belongs,30,5,67,,,,
35,down,Leeland,Way Maker (Live),31,3,112,,,,
36,up,Lebo Sekgobela,Lion of Judah (Live),41,25,112,,,,
37,up,Hillsong Worship,King of Kings,40,4,112,,,,
38,down,Hillsong Worship,New Wine,33,11,112,,,,
39,up,Benjamin Dube,He Keeps On Doing,48,16,109,,,,
40,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),36,6,35,,,,
41,up,Benjamin Dube,Bow Down and Worship,42,31,90,,,,
42,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",75,42,3,,,,
43,up,Lebo Sekgobela,Thato Ya Hao (Live),64,37,110,,,,
44,down,Cory Asbury,Reckless Love,38,12,111,,,,
45,up,CeCe Winans,Goodness of God (Live),47,4,26,,,,
46,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],43,21,111,,,,
47,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,47,1,,,,
48,up,Solly Moholo,Banaka Nako Ea Me E Haufi,59,6,16,,,,
49,up,Ntokozo Mbambo,We Pray for More (Live),55,20,110,,,,
50,down,Hillsong Worship,I Surrender (Live),44,38,99,,,,
51,up,Shwi no Mtekhala,Ngafa,54,33,11,,,,
52,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),49,8,35,,,,
53,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),69,16,110,,,,
54,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),66,1,77,,,,
55,up,BeBe Winans,This Song,62,55,56,,,,
56,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),45,18,48,,,,
57,up,Montell Fish,Talk 2 Me,61,53,7,,,,
58,-,Tasha Cobbs Leonard,The First Noel,-,58,1,,,,
59,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],56,41,66,,,,
60,down,Lauren Daigle,Rescue,50,14,112,74,2019-10-13,74,2019-10-13
61,up,Brandon Lake,Gratitude,68,12,3,,,,
62,down,Casting Crowns,Nobody (feat. Matthew West),57,26,104,,,,
63,down,Xolly Mncwango,Ungukuphila,58,3,52,,,,
64,up,Xolly Mncwango,Yebo Nkosi,81,13,21,,,,
65,up,Xolly Mncwango,Healing Power,76,5,52,,,,
66,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),34,6,8,,,,
67,down,BeBe Winans,It All Comes Down to Love (Live),60,40,11,,,,
68,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),74,26,37,,,,
69,down,Montell Fish,Destroy Myself Just For You,52,52,3,,,,
70,up,Hlengiwe Mhlaba,Sewakhile,82,46,19,,,,
71,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],91,10,89,,,,
72,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,72,1,,,,
73,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,73,2,,,,
74,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),93,41,33,,,,
75,-,God's Property,My Life Is in Your Hands,-,32,12,,,,
76,up,Jumbo,Ngeke,98,22,19,,,,
77,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),80,53,28,,,,
78,up,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",86,67,4,,,,
79,down,Sinach,Way Maker,67,40,90,,,,
80,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,2,91,,,,
81,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,30,46,,,,
82,down,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),79,39,6,,,,
83,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),63,6,35,,,,
84,-,Hillsong Worship,O Holy Night,-,73,3,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,28,49,,,,
86,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,86,2,,,,
87,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),72,24,109,,,,
88,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),84,22,24,,,,
89,-,Hillsong Worship,Joy to the World,-,56,3,,,,
90,-,Joyous Celebration,I Beat,-,79,8,,,,
91,-,Joyous Celebration,Joko Ya Hao,-,54,5,,,,
92,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),83,9,34,,,,
93,-,Broers,O Christus Ons Verlange,-,87,2,,,,
94,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,23,,,,
95,-,Hillsong Worship,Seasons,-,75,2,,,,
96,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,59,,,,
97,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,10,31,,,,
98,down,Hillsong UNITED,Good Grace (Live),90,12,102,,,,
99,-,S'fiso Ncwane,Kulungile Baba,-,87,4,,,,
100,down,Lebo Sekgobela,Moya Wami (Live),99,44,61,,,,
