Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,97,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,98,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,169,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,83,,,,
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,56,,,,
6,down,Dumi Mkokstad,Vumb'elimnandi,5,5,5,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,146,,,,
8,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],9,1,20,,,,
9,up,Benjamin Dube,Elshadai Adonaih,10,3,169,,,,
10,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,2,93,,,,
11,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,4,169,,,,
12,up,Ayanda Ntanzi,Jesu Bomi,18,3,15,,,,
13,down,Lauren Daigle,You Say,11,1,169,47,2019-10-06,47,2019-10-06
14,down,Brandon Lake,Gratitude,13,12,60,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),15,7,95,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,6,169,,,,
17,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,169,,,,
18,up,Ayanda Ntanzi,Basuka/Ulungile (Live),23,6,105,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,11,164,,,,
20,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],19,4,20,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,169,,,,
22,up,Cory Asbury,Reckless Love,22,12,168,,,,
23,up,Hillsong Worship,So Will I (100 Billion X),28,13,169,,,,
24,up,Phil Wickham,Battle Belongs,26,5,124,,,,
25,up,Ntokozo Mbambo,Fill Us Again,72,25,2,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,169,,,,
27,down,Sello & Kagiso,Halephirimile,25,7,18,,,,
28,up,Dumi Mkokstad,El Shaddai,58,28,5,,,,
29,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,16,167,,,,
30,up,Lauren Daigle,Rescue,30,14,169,74,2019-10-13,74,2019-10-13
31,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,3,54,,,,
32,up,Joyous Celebration,Ngobekezela,32,17,43,,,,
33,down,Benjamin Dube & Precious,Elshadai Adonai,31,16,28,,,,
34,down,Joyous Celebration,Umbhedesho (Live),33,13,169,,,,
35,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,3,92,,,,
36,up,Elevation Worship,See A Victory,37,10,144,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,169,,,,
38,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),34,8,33,,,,
39,down,Bucy Radebe,Uzugcin'impilo Yam',35,1,148,,,,
40,down,Hillsong Worship,Who You Say I Am,38,8,169,,,,
41,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,21,168,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,150,85,2020-03-22,78,2020-03-29
43,up,Dumi Mkokstad,Ukuhlala Kuye (Live),43,10,107,,,,
44,down,Xolly Mncwango,Healing Power,40,5,105,,,,
45,up,Joyous Celebration,Mnini Mandla Onke,47,7,44,,,,
46,down,Travis Greene,Made a Way,42,39,113,,,,
47,up,Phil Wickham,This Is Our God,52,34,3,,,,
48,down,Victor Thompson,Dependable God,45,22,62,,,,
49,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),46,16,169,,,,
50,up,Joyous Celebration,Uyalalelwa (Live),54,28,169,,,,
51,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),49,1,48,,,,
52,down,Lebo Sekgobela,Thato Ya Hao (Live),50,37,167,,,,
53,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),70,53,35,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,2,148,,,,
55,up,Hillsong Worship,New Wine,60,11,169,,,,
56,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],48,14,23,,,,
57,up,Leeland,Way Maker (Live),65,3,169,,,,
58,down,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),44,25,5,,,,
59,up,Lebo Sekgobela,Lion of Judah (Live),59,25,169,,,,
60,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),63,15,122,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,10,159,,,,
62,up,Ntokozo Mbambo,We Pray for More (Live),64,20,160,,,,
63,down,Katy Nichole,In Jesus Name (God Of Possible),51,30,49,,,,
64,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],53,17,20,,,,
65,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],66,10,141,,,,
66,down,Benjamin Dube,He Keeps on Doing (Live),61,53,10,,,,
67,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),62,24,165,,,,
68,up,Joyous Celebration,Joko Ya Hao,77,54,24,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,38,33,,,,
70,up,Hillsong Worship,Hosanna,73,26,44,,,,
71,up,Casting Crowns,Nobody (feat. Matthew West),79,26,161,,,,
72,up,Hillsong Worship,What a Beautiful Name,76,28,87,,,,
73,up,Hillsong Worship,One Thing,74,32,35,,,,
74,up,Tasha Cobbs Leonard,Gracefully Broken,75,35,44,,,,
75,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",82,1,118,,,,
76,down,Dumi Mkokstad,Akekho OnjengoJesu,55,39,5,,,,
77,up,Elevation Worship,Do It Again,84,72,14,,,,
78,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,88,54,26,,,,
79,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,24,,,,
80,down,Benjamin Dube,Bow Down and Worship,69,31,146,,,,
81,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,31,,,,
82,down,Xolly Mncwango,Ungukuphila,68,3,107,,,,
83,-,Hillsong Worship,Take Heart (MMXX),-,24,17,,,,
84,down,Betusile,Ngena Noah,71,10,17,,,,
85,-,Forrest Frank & Hulvey,No Longer Bound,-,58,1,,,,
86,down,Hle,Kube Kuhle,81,12,12,,,,
87,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),87,63,22,,,,
88,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],85,40,30,,,,
89,down,Travis Greene,Intentional,78,54,7,,,,
90,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,63,,,,
91,up,Ntokozo Mbambo,Kubobonke Othixo (Live),100,35,41,,,,
92,-,Sneziey,Izulu,-,28,16,,,,
93,up,Bethel Music & Kristene DiMarco,It is Well (Live),98,29,131,,,,
94,down,SbuNoah,Ewe Getsemane (Live),90,9,169,,,,
95,-,Khaya Mthethwa,Bhekani Uthando (Live),-,4,7,,,,
96,down,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],86,33,21,,,,
97,down,"Ntokozo Mbambo, Ayanda Ntanzi & Nqubeko Mbatha",For My Good,94,35,7,,,,
98,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,83,,,,
99,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),93,47,73,,,,
100,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,85,,,,
