Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,22,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,2,4,,,,
4,up,Leeland,Way Maker (Live),5,3,22,,,,
5,down,Lauren Daigle,You Say,4,1,22,47,2019-10-06,47,2019-10-06
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,1,22,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,22,,,,
8,up,Steffany Gretzinger,Forever Amen,54,8,2,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,6,22,,,,
10,up,Joyous Celebration,Sengiyacela (Live),15,6,5,,,,
11,down,Hillsong Worship,King of Kings,10,4,22,,,,
12,down,Hillsong Worship,Who You Say I Am,11,8,22,,,,
13,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,22,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,7,22,,,,
15,down,Hillsong UNITED,Another in the Fire (Live),13,9,22,,,,
16,up,Hillsong Worship,New Wine,16,11,22,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,13,22,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),18,13,22,,,,
19,down,Elevation Worship,See A Victory,17,10,22,,,,
20,down,Hillsong UNITED,Good Grace (Live),19,12,22,,,,
21,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,71,21,2,,,,
22,down,Cory Asbury,The Father's House,20,17,11,,,,
23,up,Steffany Gretzinger,This Close (with Chandler Moore),73,23,2,,,,
24,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],21,10,9,,,,
25,down,Lauren Daigle,Rescue,22,14,22,74,2019-10-13,74,2019-10-13
26,up,Hillsong Young & Free,Lord Send Revival (Live),67,26,2,,,,
27,up,Steffany Gretzinger,Remember,69,27,2,,,,
28,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,24,11,22,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,29,22,,,,
30,up,Cory Asbury,Reckless Love,32,12,22,,,,
31,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),23,16,22,,,,
32,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),26,6,22,,,,
33,up,Steffany Gretzinger,More to Me (with Chandler Moore),72,33,2,,,,
34,down,SbuNoah,Ewe Getsemane (Live),27,9,22,,,,
35,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),25,24,22,,,,
36,down,Joyous Celebration,Umbhedesho (Live),31,13,22,,,,
37,up,Joyous Celebration,Emaphakadeni (Live),56,24,2,,,,
38,down,Hillsong Worship,Awake My Soul,28,6,22,,,,
39,down,Hillsong UNITED,As You Find Me (Live),30,22,22,,,,
40,up,Steffany Gretzinger,The Olive Grove,74,40,2,,,,
41,-,Joyous Celebration,Unikiwe (Live),-,18,1,,,,
42,down,Hope Darst,Peace Be Still,40,40,3,,,,
43,-,Joyous Celebration,Mncwi Strruu (Live),-,22,1,,,,
44,-,Joyous Celebration,Retlathaba (Live),-,30,1,,,,
45,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,28,1,,,,
46,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],50,33,12,,,,
47,down,Hillsong Worship,Come Alive,44,9,22,,,,
48,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),35,15,22,,,,
49,down,Sinach,Way Maker,43,40,22,,,,
50,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],36,35,4,,,,
51,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),77,51,2,,,,
52,up,Steffany Gretzinger & Matt Maher,Center of All History,76,52,2,,,,
53,-,Joyous Celebration,Mvelinqangi (Live),-,53,1,,,,
54,-,Elevation Worship,My Testimony (Live),-,5,1,,,,
55,down,Joyous Celebration,Legodimong (Live),51,47,3,,,,
56,down,Joyous Celebration,Uyalalelwa (Live),37,28,22,,,,
57,-,Joyous Celebration,Akhonamandla (Live),-,52,1,,,,
58,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,1,,,,
59,-,Joyous Celebration,Isango Ngu Jesu (Live),-,59,1,,,,
60,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],33,24,22,,,,
61,-,Joyous Celebration,Sefila Medley (Live),-,61,1,,,,
62,-,Joyous Celebration,Mukhulu UJesu (Live),-,62,1,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),39,24,22,,,,
64,down,Hillsong Worship,Be Still,45,30,22,,,,
65,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,1,,,,
66,down,Lebo Sekgobela,Lion of Judah (Live),38,25,22,,,,
67,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),41,27,22,,,,
68,-,Joyous Celebration,Hlalisa Nama Khosi (Live),-,68,1,,,,
69,down,Benjamin Dube,Elshadai Adonaih,34,3,22,,,,
70,-,Joyous Celebration,I Can Boldly Say (Live),-,70,1,,,,
71,down,Hillsong Worship,Behold (Then Sings My Soul),46,37,22,,,,
72,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,44,20,,,,
73,-,Joyous Celebration,UJesu Unobubele (Live),-,61,3,,,,
74,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],48,21,22,,,,
75,-,Joyous Celebration,UJesu Uyimpendulo (Live),-,65,2,,,,
76,-,Joyous Celebration,Choral Medley Part 1 / Choral Medley Part 2 / Choral Medley Part 3 (Live),-,76,1,,,,
77,-,Joyous Celebration,Simakade (Live),-,77,1,,,,
78,up,Steffany Gretzinger,Great Assembly,78,78,2,,,,
79,-,Joyous Celebration,Lufuno Lwa Mudzimu (Live),-,79,1,,,,
80,-,Andile KaMajola,Ebukhoneni BeNkosi,-,80,1,,,,
81,down,Dumi Mkokstad,Ziphozenkosi,42,18,8,,,,
82,-,Rend Collective,Day of Victory,-,82,1,,,,
83,down,Tasha Cobbs Leonard,Fill Me Up (Live),47,45,20,,,,
84,down,Travis Greene,Made a Way,63,39,22,,,,
85,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,46,1,,,,
86,-,Joyous Celebration,You Are God Alone (Live),-,86,1,,,,
87,down,Lebo Sekgobela,Thato Ya Hao (Live),57,37,22,,,,
88,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),60,16,22,,,,
89,up,Rend Collective,Your Name Is Power,93,89,2,,,,
90,down,Lebo Sekgobela,Moya Wami (Live),55,44,15,,,,
91,-,Joyous Celebration,Wena Wedwa Qha (Live),-,91,1,,,,
92,down,Vertical Worship,Faithful Now,52,52,5,,,,
93,-,Joyous Celebration,Sabela Uyabizwa (Live),-,93,1,,,,
94,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],53,10,20,,,,
95,down,Hillsong Worship,I Surrender (Live),59,38,17,,,,
96,down,Tasha Cobbs Leonard,This Is a Move (Live),86,64,15,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,52,21,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,26,19,,,,
99,down,Ntokozo Mbambo,We Pray for More (Live),65,20,21,,,,
100,down,Elevation Worship,Do It Again (Live),61,44,19,,,,
