Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,89,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,90,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,75,,,,
5,up,Lauren Daigle,You Say,5,1,161,47,2019-10-06,47,2019-10-06
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,138,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,161,,,,
8,down,Ayanda Ntanzi,Jesu Bomi,6,3,7,,,,
9,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,161,,,,
10,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,2,85,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,161,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,161,,,,
13,up,Phil Wickham,Battle Belongs,13,5,116,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,6,161,,,,
15,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,156,,,,
16,down,Cory Asbury,Reckless Love,14,12,160,,,,
17,up,Bucy Radebe,Uzugcin'impilo Yam',19,1,140,,,,
18,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,16,159,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,1,161,,,,
20,up,Ayanda Ntanzi,Basuka/Ulungile (Live),22,6,97,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,5,48,,,,
22,down,Joyous Celebration,Umbhedesho (Live),20,13,161,,,,
23,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],18,4,12,,,,
24,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),24,3,84,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,161,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,3,46,,,,
27,up,Xolly Mncwango,Healing Power,33,5,97,,,,
28,up,Lauren Daigle,Rescue,45,14,161,74,2019-10-13,74,2019-10-13
29,down,Hillsong Worship,Who You Say I Am,28,8,161,,,,
30,down,Hillsong Worship,So Will I (100 Billion X),29,13,161,,,,
31,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),31,1,40,,,,
32,down,Brandon Lake,Gratitude,30,12,52,,,,
33,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],32,1,12,,,,
34,up,Joyous Celebration,Ngobekezela,38,17,35,,,,
35,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],27,21,160,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,1,142,85,2020-03-22,78,2020-03-29
37,down,Elevation Worship,See A Victory,35,10,136,,,,
38,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],37,14,15,,,,
39,up,Betusile,Ngena Noah,41,10,9,,,,
40,down,Dumi Mkokstad,Ukuhlala Kuye (Live),36,10,99,,,,
41,down,Lebo Sekgobela,Thato Ya Hao (Live),40,37,159,,,,
42,up,Joyous Celebration,Uyalalelwa (Live),44,28,161,,,,
43,up,Travis Greene,Made a Way,47,39,105,,,,
44,up,Lebo Sekgobela,Lion of Judah (Live),49,25,161,,,,
45,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),46,16,161,,,,
46,down,Leeland,Way Maker (Live),42,3,161,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,140,,,,
48,up,Joyous Celebration,Mnini Mandla Onke,52,7,36,,,,
49,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),39,8,25,,,,
50,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,38,25,,,,
51,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",50,1,110,,,,
52,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],53,17,12,,,,
53,up,Katy Nichole,In Jesus Name (God Of Possible),57,30,42,,,,
54,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),55,15,114,,,,
55,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),54,24,157,,,,
56,up,Hillsong Worship,New Wine,60,11,161,,,,
57,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),63,10,151,,,,
58,up,SbuNoah,Ewe Getsemane (Live),77,9,161,,,,
59,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),69,53,27,,,,
60,up,Benjamin Dube,He Keeps on Doing (Live),71,53,2,,,,
61,up,David TheKing,Pela Hao / Jehovah o Lefika,65,9,47,,,,
62,down,Xolly Mncwango,Ungukuphila,59,3,99,,,,
63,up,Hillsong Worship,One Thing,67,32,29,,,,
64,up,Benjamin Dube,Bow Down and Worship,66,31,138,,,,
65,down,Casting Crowns,Nobody (feat. Matthew West),64,26,153,,,,
66,up,Hillsong Worship,What a Beautiful Name,70,28,81,,,,
67,up,Hillsong Worship,Hosanna,74,26,37,,,,
68,down,Sello & Kagiso,Halephirimile,58,7,10,,,,
69,-,iNdumiso Enkulu,Qhubeka Njalo,-,69,1,,,,
70,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,73,54,19,,,,
71,down,Hle,Kube Kuhle,48,12,4,,,,
72,up,Sneziey,Izulu,94,28,12,,,,
73,up,Ntokozo Mbambo,We Pray for More (Live),87,20,153,,,,
74,down,God's Property,My Life Is in Your Hands,61,32,58,,,,
75,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,34,,,,
76,up,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],82,33,13,,,,
77,down,Benjamin Dube & Precious,Elshadai Adonai,56,16,20,,,,
78,down,Ntokozo Mbambo,Imisebenzi Yakho,68,68,2,,,,
79,up,Victor Thompson,Dependable God,95,22,54,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,52,54,,,,
81,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],62,10,133,,,,
82,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),72,36,12,,,,
83,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),90,53,76,,,,
84,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],75,7,156,,,,
85,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),83,40,20,,,,
86,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,6,39,,,,
87,down,BeBe Winans,It All Comes Down to Love (Live),81,40,60,,,,
88,down,Xolly Mncwango,Yebo Nkosi,85,13,62,,,,
89,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,8,23,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),80,29,128,,,,
91,down,Shwi no Mtekhala,Ngafa,88,33,58,,,,
92,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],89,40,22,,,,
93,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),84,21,65,,,,
94,down,Hlengiwe Mhlaba,Sewakhile,92,46,42,,,,
95,up,BeBe Winans,This Song,100,55,93,,,,
96,-,Sixpence None the Richer,Kiss Me,-,13,100,,,,
97,-,Elevation Worship,Do It Again,-,72,9,,,,
98,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),97,41,61,,,,
99,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,3,28,,,,
100,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,24,,,,
