Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,74,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,75,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,146,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,2,70,,,,
5,down,Lauren Daigle,You Say,4,1,146,47,2019-10-06,47,2019-10-06
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,3,123,,,,
7,up,CeCe Winans,Goodness of God (Live),7,4,60,,,,
8,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),8,8,10,,,,
9,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,146,,,,
10,up,Benjamin Dube,Elshadai Adonaih,10,3,146,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,146,,,,
12,up,Phil Wickham,Battle Belongs,15,5,101,,,,
13,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,1,25,,,,
14,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,12,11,141,,,,
15,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,146,,,,
16,up,Cory Asbury,Reckless Love,22,12,145,,,,
17,down,Wave Rhyder,Wa Nkutlwa Na,11,1,12,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,5,33,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,6,146,,,,
20,down,Bucy Radebe,Uzugcin'impilo Yam',17,1,125,,,,
21,down,Benjamin Dube,He Keeps On Doing,20,16,143,,,,
22,down,Bucy Radebe,O Mohau (Oa Modimo),16,6,5,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),21,3,69,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),23,13,146,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,3,31,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,1,146,,,,
27,down,Ayanda Ntanzi,Basuka/Ulungile (Live),24,6,82,,,,
28,up,Xolly Mncwango,Healing Power,31,5,82,,,,
29,down,Joyous Celebration,Mnini Mandla Onke,25,7,21,,,,
30,down,Joyous Celebration,Umbhedesho (Live),29,13,146,,,,
31,up,Hillsong Worship,Who You Say I Am,34,8,146,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,146,,,,
33,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),32,3,14,,,,
34,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,2,125,,,,
35,up,David TheKing,Pela Hao / Jehovah o Lefika,35,9,32,,,,
36,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),30,6,10,,,,
37,up,Hillsong Worship,One Thing,41,32,14,,,,
38,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),43,16,146,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),37,30,27,,,,
40,down,Joyous Celebration,Ngobekezela,38,17,20,,,,
41,up,Brandon Lake,Gratitude,46,12,37,,,,
42,down,Dumi Mkokstad,Ukuhlala Kuye (Live),36,10,84,,,,
43,down,Joyous Celebration,Uyalalelwa (Live),40,28,146,,,,
44,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),52,10,136,,,,
45,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",44,1,95,,,,
46,up,Hillsong Worship,New Wine,48,11,146,,,,
47,down,Lebo Sekgobela,Lion of Judah (Live),42,25,146,,,,
48,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],54,21,145,,,,
49,up,Elevation Worship,See A Victory,56,10,121,,,,
50,-,God's Property,My Life Is in Your Hands,-,32,43,,,,
51,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),51,47,19,,,,
52,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),47,27,30,,,,
53,down,Lebo Sekgobela,Thato Ya Hao (Live),50,37,144,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,127,85,2020-03-22,78,2020-03-29
55,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),55,16,144,,,,
56,down,Victor Thompson,Dependable God,53,22,41,,,,
57,up,Lauren Daigle,Rescue,59,14,146,74,2019-10-13,74,2019-10-13
58,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,8,8,,,,
59,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),57,24,142,,,,
60,up,Hillsong Worship,What a Beautiful Name,67,28,66,,,,
61,down,Travis Greene,Made a Way,58,39,90,,,,
62,up,Xolly Mncwango,Ungukuphila,62,3,84,,,,
63,up,Xolly Mncwango,Yebo Nkosi,68,13,50,,,,
64,down,Benjamin Dube,Bow Down and Worship,61,31,124,,,,
65,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),63,53,12,,,,
66,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),64,3,72,,,,
67,down,Leeland,Way Maker (Live),65,3,146,,,,
68,down,SbuNoah,Ewe Getsemane (Live),60,9,146,,,,
69,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),69,6,69,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,38,10,,,,
71,up,Bucy Radebe,Wash'Umlilo,73,56,2,,,,
72,up,Montell Fish,Fall in Love with You.,92,9,39,,,,
73,-,Sneziey,Izulu,-,28,3,,,,
74,up,Casting Crowns,Nobody (feat. Matthew West),75,26,138,,,,
75,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],74,10,118,,,,
76,up,Chris Tomlin,Good Good Father,84,58,25,,,,
77,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),77,53,62,,,,
78,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],86,7,144,,,,
79,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),72,15,99,,,,
80,-,The Jesus Collective,Behold the Beauty (Live) [feat. Hle],-,80,1,,,,
81,up,Benjamin Dube & Precious,Elshadai Adonai,83,16,6,,,,
82,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],78,40,7,,,,
83,-,Hillsong UNITED,Know You Will,-,9,49,,,,
84,up,Hillsong Worship,Hosanna,85,26,22,,,,
85,up,Shwi no Mtekhala,Ngafa,90,33,45,,,,
86,up,Joyous Celebration,Joko Ya Hao,91,54,11,,,,
87,up,Sixpence None the Richer,Kiss Me,95,13,93,,,,
88,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),93,21,56,,,,
89,down,Joyous Celebration,Wakhazimula (Live),71,2,23,,,,
90,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],99,62,20,,,,
91,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,14,1,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,52,43,,,,
93,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),98,18,81,,,,
94,down,BeBe Winans,It All Comes Down to Love (Live),76,40,45,,,,
95,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,58,,,,
96,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,18,,,,
97,down,Maverick City Music & Kirk Franklin,Bless Me,70,12,12,,,,
98,down,Ntokozo Mbambo,Kubobonke Othixo (Live),96,35,32,,,,
99,down,Bucy Radebe,Ke Tla Sejara Sefapano,97,8,67,,,,
100,down,Hlengiwe Mhlaba,Sewakhile,94,46,33,,,,
