Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,94,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,95,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,166,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,80,,,,
5,up,Dumi Mkokstad,Vumb'elimnandi,10,5,2,,,,
6,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,4,166,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,166,,,,
8,down,Ayanda Ntanzi,Jesu Bomi,6,3,12,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,2,90,,,,
10,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),9,6,166,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,143,,,,
12,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],19,1,17,,,,
13,down,Lauren Daigle,You Say,12,1,166,47,2019-10-06,47,2019-10-06
14,down,Betusile,Ngena Noah,13,10,14,,,,
15,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),21,8,30,,,,
16,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],16,4,17,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,6,166,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,4,166,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,22,11,161,,,,
20,down,Bucy Radebe,Uzugcin'impilo Yam',11,1,145,,,,
21,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),18,16,164,,,,
22,down,Ayanda Ntanzi,Basuka/Ulungile (Live),15,6,102,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),90,7,92,,,,
24,up,Sello & Kagiso,Halephirimile,26,7,15,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,5,53,,,,
26,down,Joyous Celebration,Ngobekezela,24,17,40,,,,
27,down,Joyous Celebration,Umbhedesho (Live),17,13,166,,,,
28,up,Brandon Lake,Gratitude,36,12,57,,,,
29,up,Cory Asbury,Reckless Love,30,12,165,,,,
30,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,3,89,,,,
31,down,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),25,25,2,,,,
32,up,Benjamin Dube & Precious,Elshadai Adonai,32,16,25,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,1,166,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,147,85,2020-03-22,78,2020-03-29
35,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],31,14,20,,,,
36,down,Dumi Mkokstad,El Shaddai,34,28,2,,,,
37,down,Dumi Mkokstad,Ukuhlala Kuye (Live),27,10,104,,,,
38,down,Lauren Daigle,Rescue,28,14,166,74,2019-10-13,74,2019-10-13
39,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],46,21,165,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),48,13,166,,,,
41,up,Joyous Celebration,Mnini Mandla Onke,42,7,41,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,3,51,,,,
43,down,Dumi Mkokstad,Akekho OnjengoJesu,39,39,2,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,166,,,,
45,-,Themba Radebe,Umoya Ka Jeso (feat. Siyakha Khitha & Umlazi Gospel Choir),-,45,1,,,,
46,up,Phil Wickham,Battle Belongs,49,5,121,,,,
47,down,Lebo Sekgobela,Thato Ya Hao (Live),37,37,164,,,,
48,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],43,17,17,,,,
49,down,Lebo Sekgobela,Lion of Judah (Live),33,25,166,,,,
50,down,Joyous Celebration,Uyalalelwa (Live),41,28,166,,,,
51,up,Hillsong Worship,Who You Say I Am,59,8,166,,,,
52,up,Elevation Worship,See A Victory,58,10,141,,,,
53,down,Xolly Mncwango,Healing Power,50,5,102,,,,
54,up,Travis Greene,Made a Way,66,39,110,,,,
55,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",40,1,115,,,,
56,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),51,16,166,,,,
57,down,Benjamin Dube,He Keeps on Doing (Live),53,53,7,,,,
58,down,Joyous Celebration,Joko Ya Hao,55,54,21,,,,
59,up,Victor Thompson,Dependable God,76,22,59,,,,
60,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,138,,,,
61,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),80,15,119,,,,
62,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),74,10,156,,,,
63,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),54,24,162,,,,
64,down,Dumi Mkokstad,Ngaphandle Kwakho Medley,62,62,2,,,,
65,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,1,45,,,,
66,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),68,53,32,,,,
67,down,SbuNoah,Ewe Getsemane (Live),47,9,166,,,,
68,up,Hillsong Worship,New Wine,97,11,166,,,,
69,-,Katy Nichole,In Jesus Name (God Of Possible),-,30,46,,,,
70,down,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],56,33,18,,,,
71,-,Oncemore Six,Here On Our Knees,-,47,1,,,,
72,up,Xolly Mncwango,Ungukuphila,91,3,104,,,,
73,down,Dumi Mkokstad,Ulwandle Lwababona,60,60,2,,,,
74,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,45,1,,,,
75,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],95,2,145,,,,
76,-,Ntokozo Mbambo,We Pray for More (Live),-,20,157,,,,
77,up,Benjamin Dube,Bow Down and Worship,81,31,143,,,,
78,up,Leeland,Way Maker (Live),84,3,166,,,,
79,down,Dumi Mkokstad,His Name Is Jesus,70,70,2,,,,
80,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),79,53,81,,,,
81,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,41,,,,
82,up,Casting Crowns,Nobody (feat. Matthew West),99,26,158,,,,
83,down,Hle,Kube Kuhle,75,12,9,,,,
84,down,BeBe Winans,It All Comes Down to Love (Live),67,40,65,,,,
85,down,Bucy Radebe,Ke Tla Sejara Sefapano,83,8,72,,,,
86,down,David TheKing,Pela Hao / Jehovah o Lefika,57,9,52,,,,
87,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],78,40,27,,,,
88,down,Shwi no Mtekhala,Ngafa,64,33,63,,,,
89,down,Dumi Mkokstad,Ngingowecebo,73,73,2,,,,
90,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,38,30,,,,
91,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,23,,,,
92,-,Hillsong Worship,King of Kings,-,4,127,,,,
93,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),71,47,70,,,,
94,down,Tim Godfrey,Nara (feat. Travis Greene),93,70,17,,,,
95,down,Montell Fish,Fall in Love with You.,69,9,56,,,,
96,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],86,62,29,,,,
97,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,19,,,,
98,down,Sixpence None the Richer,Kiss Me,72,13,105,,,,
99,-,Hillsong Worship,Hosanna,-,26,41,,,,
100,down,Hlengiwe Mhlaba,Sewakhile,77,46,46,,,,
