Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,11,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,12,,,,
3,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),3,2,7,,,,
4,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),4,3,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,83,,,,
6,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,3,9,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',7,1,62,,,,
8,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),8,6,6,,,,
9,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),9,6,6,,,,
10,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),12,4,83,,,,
11,up,Lauren Daigle,You Say,11,1,83,47,2019-10-06,47,2019-10-06
12,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),10,9,6,,,,
13,up,Phil Wickham,Battle Belongs,13,5,38,,,,
14,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",15,1,32,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,60,,,,
16,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),14,8,6,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],19,7,7,,,,
18,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),18,10,6,,,,
19,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),16,13,6,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,6,83,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),25,6,83,,,,
22,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),23,3,10,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,83,,,,
24,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),21,15,6,,,,
25,up,Hillsong Worship,Who You Say I Am,27,8,83,,,,
26,up,Ayanda Ntanzi,Basuka/Ulungile (Live),26,6,19,,,,
27,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,10,73,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,64,85,2020-03-22,78,2020-03-29
29,down,Dumi Mkokstad,Ukuhlala Kuye (Live),28,10,21,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,4,83,,,,
31,up,Jumbo,Ngeke,31,22,5,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),34,13,83,,,,
33,up,Joyous Celebration,Umbhedesho (Live),33,13,83,,,,
34,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),29,17,6,,,,
35,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,11,78,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,83,,,,
37,up,Hillsong Worship,New Wine,38,11,83,,,,
38,up,Leeland,Way Maker (Live),39,3,83,,,,
39,up,Benjamin Dube,Elshadai Adonaih,42,3,83,,,,
40,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),40,16,83,,,,
41,up,Joyous Celebration,Uyalalelwa (Live),43,28,83,,,,
42,up,Benjamin Dube,He Keeps On Doing,51,16,80,,,,
43,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),22,22,3,,,,
44,down,SbuNoah,Ewe Getsemane (Live),41,9,83,,,,
45,up,Ntokozo Mbambo,We Pray for More (Live),50,20,81,,,,
46,up,Elevation Worship,See A Victory,47,10,83,,,,
47,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],45,21,82,,,,
48,down,Cory Asbury,Reckless Love,44,12,83,,,,
49,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,2,65,,,,
50,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),63,1,48,,,,
51,up,Lauren Daigle,Rescue,52,14,83,74,2019-10-13,74,2019-10-13
52,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,46,1,,,,
53,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),69,16,82,,,,
54,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,7,83,,,,
55,up,Hillsong Worship,I Surrender (Live),64,38,70,,,,
56,down,Hillsong Worship,King of Kings,54,4,83,,,,
57,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),46,29,45,,,,
58,up,Lebo Sekgobela,Thato Ya Hao (Live),66,37,81,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),55,26,75,,,,
60,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),49,18,19,,,,
61,up,Benjamin Dube,Bow Down and Worship,62,31,69,,,,
62,down,Lebo Sekgobela,Lion of Judah (Live),53,25,83,,,,
63,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],75,41,39,,,,
64,down,Elevation Worship,Graves Into Gardens (Studio),60,25,27,,,,
65,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,22,1,,,,
66,down,Kari Jobe,The Blessing (Live),59,26,26,,,,
67,up,Hillsong Worship,Behold (Then Sings My Soul),76,37,71,,,,
68,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,29,81,,,,
69,up,Benjamin Dube,Bow Down,82,57,8,,,,
70,up,Bethel Music,Peace (feat. We The Kingdom),71,7,61,,,,
71,down,Lauren Daigle,Hold On To Me,56,9,11,,,,
72,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),80,24,81,,,,
73,-,Hlengiwe Mhlaba,Sewakhile,-,46,8,,,,
74,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,78,58,2,,,,
75,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,24,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,24,76,,,,
77,down,Tasha Cobbs Leonard,Fill Me Up (Live),72,45,66,,,,
78,-,Hillsong Worship,King of Kings (Acoustic),-,36,30,,,,
79,down,Josh Baldwin,Evidence,73,24,35,,,,
80,-,Putuma Tiso,Qamatha (Live),-,80,1,,,,
81,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],70,4,53,,,,
82,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,60,,,,
83,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,61,1,,,,
84,-,BeBe Winans,This Song,-,55,35,,,,
85,up,Hillsong Worship,Grace To Grace,91,46,55,,,,
86,-,Michael W. Smith,Surrounded (Fight My Battles),-,68,15,,,,
87,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,56,22,,,,
88,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),94,40,41,,,,
89,down,Phil Wickham,It's Always Been You,86,57,3,,,,
90,down,Xolly Mncwango,Ungukuphila,84,3,27,,,,
91,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,66,13,,,,
92,up,Chris Tomlin & Pat Barrett,Good Good Father,99,71,6,,,,
93,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,22,32,,,,
94,-,Lebo Sekgobela,Moya Wami (Live),-,44,55,,,,
95,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,10,,,,
96,-,Hillsong Worship,Be Still,-,30,49,,,,
97,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,42,,,,
98,down,Hillsong Worship,What a Beautiful Name,68,28,36,,,,
99,-,Sinach,Way Maker,-,40,71,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,55,,,,
