Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,24,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,45,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,22,,,,
4,down,Lauren Daigle,You Say,3,1,45,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,45,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,1,45,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,26,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,What a Beautiful Name,10,6,45,,,,
9,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),14,1,10,,,,
10,up,Hillsong Worship,Who You Say I Am,15,8,45,,,,
11,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,10,35,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,45,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,6,45,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),20,13,45,,,,
15,up,Hillsong Worship,New Wine,19,11,45,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,45,,,,
17,-,Dumi Mkokstad,Ziphozenkosi,-,17,1,,,,
18,up,Leeland,Way Maker (Live),25,3,45,,,,
19,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),30,18,22,,,,
20,down,Hle,Ungofanelwe (Live),5,5,3,,,,
21,down,Hle,Nguwe (Live),7,7,6,,,,
22,down,Hle,You Are (Live),8,8,17,,,,
23,up,Joyous Celebration,Umbhedesho (Live),36,13,45,,,,
24,up,Elevation Worship,See A Victory,32,10,45,,,,
25,down,Bucy Radebe,Ke Tla Sejara Sefapano,23,8,24,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,2,27,,,,
27,up,Lauren Daigle,Rescue,35,14,45,74,2019-10-13,74,2019-10-13
28,up,Benjamin Dube,He Keeps On Doing,51,16,42,,,,
29,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,16,45,,,,
30,down,Hle,Living Hope (Live),9,9,3,,,,
31,up,Benjamin Dube,Elshadai Adonaih,39,3,45,,,,
32,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,44,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),43,7,23,,,,
34,up,Cory Asbury,Reckless Love,62,12,45,,,,
35,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),44,24,45,,,,
36,-,Hillsong Worship,King of Kings (Acoustic),-,36,13,,,,
37,up,Lebo Sekgobela,Lion of Judah (Live),37,25,45,,,,
38,down,Hle,Ageless (Live),13,13,3,,,,
39,up,Joyous Celebration,Uyalalelwa (Live),47,28,45,,,,
40,down,SbuNoah,Ewe Getsemane (Live),38,9,45,,,,
41,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,41,11,45,,,,
42,down,Hle,Never Discouraged (Live),17,17,3,,,,
43,-,Hillsong UNITED,Good Grace (Live),-,12,44,,,,
44,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],49,7,45,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),55,29,15,,,,
46,up,Bethel Music & Dante Bowe,Champion (Live),46,5,18,,,,
47,down,Hle,Never Run Dry (Live),21,21,3,,,,
48,down,Bethel Music & Cory Asbury,Egypt (Live),45,9,24,,,,
49,up,Bucy Radebe,Worrier's Medley,52,20,23,,,,
50,-,Hillsong Worship,I Surrender (Live),-,38,35,,,,
51,up,Elevation Worship,My Testimony (Live),74,5,21,,,,
52,up,Hillsong UNITED,So Will I (100 Billion X),71,24,45,,,,
53,up,Maverick City Music,Fill the Room (feat. Chandler Moore),81,53,8,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,16,,,,
55,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,22,,,,
56,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,14,,,,
57,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,21,,,,
58,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),57,16,44,,,,
59,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,16,22,,,,
60,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,21,,,,
61,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),85,40,16,,,,
62,up,Bethel Music & Kristene DiMarco,It is Well (Live),67,29,45,,,,
63,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,44,18,,,,
64,down,Bucy Radebe,Sikuyo Indlela,48,31,23,,,,
65,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,18,,,,
66,-,Travis Greene,Made a Way,-,39,36,,,,
67,down,Lebo Sekgobela,Thato Ya Hao (Live),56,37,44,,,,
68,up,Elevation Worship,Authority (Live),97,12,15,,,,
69,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],64,10,28,,,,
70,down,Hillsong Worship,King of Kings,54,4,45,,,,
71,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,22,,,,
72,-,Hillsong UNITED,As You Find Me (Live),-,22,39,,,,
73,down,Hillsong UNITED,Another in the Fire (Live),65,9,44,,,,
74,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),72,47,8,,,,
75,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),60,15,45,,,,
76,up,Benjamin Dube,Bow Down and Worship,99,31,34,,,,
77,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,63,5,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,22,,,,
79,down,Hle,I'm Amazed (Live),26,26,3,,,,
80,down,Cory Asbury,The Father's House,59,17,28,,,,
81,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,81,7,,,,
82,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),75,23,21,,,,
83,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,76,4,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),70,26,40,,,,
85,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,9,,,,
86,down,Chris Tomlin,Who You Are To Me (feat. Lady A),58,32,11,,,,
87,down,Joyous Celebration,Sengiyacela (Live),83,6,28,,,,
88,up,Bucy Radebe,Ha Ke Khumama,93,54,20,,,,
89,down,Lebo Sekgobela,Moya Wami (Live),82,44,35,,,,
90,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),88,66,8,,,,
91,down,Elevation Worship,RATTLE! (Live),90,6,21,,,,
92,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,25,,,,
93,-,Steffany Gretzinger,Forever Amen,-,8,13,,,,
94,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],77,13,17,,,,
95,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],63,30,20,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,22,,,,
97,-,Bucy Radebe,Excess Love,-,92,5,,,,
98,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,16,,,,
99,down,Ntokozo Mbambo,We Pray for More (Live),53,20,44,,,,
100,down,Tasha Cobbs Leonard,Fill Me Up (Live),96,45,40,,,,
