Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,39,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,116,,,,
4,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,117,,,,
5,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,4,12,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,5,75,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),7,6,7,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,2,4,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,165,,,,
10,down,CeCe Winans,Goodness of God (Live),8,4,102,,,,
11,down,Benjamin Dube,Elshadai Adonaih,10,3,188,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),11,7,113,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,6,188,,,,
14,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,4,188,,,,
15,up,Brandon Lake,Gratitude,19,12,79,,,,
16,up,Sello & Kagiso,Halephirimile,20,7,37,,,,
17,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,6,188,,,,
18,down,Zacardi Cortez,Lord Do It for Me (Live),16,2,11,,,,
19,up,Ayanda Ntanzi,Jesu Bomi,22,3,34,,,,
20,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],15,4,39,,,,
21,up,Joyous Celebration,Ngobekezela,21,17,62,,,,
22,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,183,,,,
23,up,Cory Asbury,Reckless Love,24,12,187,,,,
24,up,Benjamin Dube & Precious,Elshadai Adonai,26,16,47,,,,
25,down,Joyous Celebration,Umbhedesho (Live),17,13,188,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,4,188,,,,
27,up,Lauren Daigle,You Say,27,1,188,47,2019-10-06,47,2019-10-06
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,2,112,,,,
29,up,Ayanda Ntanzi,Basuka/Ulungile (Live),29,6,124,,,,
30,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],32,21,187,,,,
31,up,Phil Wickham,Battle Belongs,31,5,143,,,,
32,up,Oncemore Six,Umhlatshelo (The Sacrifice),85,32,2,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,1,188,,,,
34,down,Dumi Mkokstad,Ukuhlala Kuye (Live),33,10,126,,,,
35,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),30,18,4,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),35,13,188,,,,
37,up,Naomi Raine,One Name (Jesus) [Live],39,19,9,,,,
38,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),37,16,186,,,,
39,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),41,3,111,,,,
40,down,Elevation Worship,No Body (feat. Jonsal Barrientes),36,26,4,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,188,,,,
42,down,Elevation Worship,Jehovah (feat. Chris Brown),38,13,4,,,,
43,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),43,31,4,,,,
44,up,Xolly Mncwango,Healing Power,48,5,124,,,,
45,down,Bucy Radebe,Uzugcin'impilo Yam',42,1,167,,,,
46,up,Hillsong Worship,Who You Say I Am,46,8,188,,,,
47,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,169,85,2020-03-22,78,2020-03-29
48,up,Elevation Worship,See A Victory,50,10,163,,,,
49,up,Lebo Sekgobela,Thato Ya Hao (Live),49,37,186,,,,
50,down,Lauren Daigle,Rescue,47,14,188,74,2019-10-13,74,2019-10-13
51,down,Dumi Mkokstad,Vumb'elimnandi,45,5,24,,,,
52,up,Tasha Cobbs Leonard,Gracefully Broken,54,35,63,,,,
53,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],61,10,160,,,,
54,up,Joyous Celebration,Mnini Mandla Onke,62,7,63,,,,
55,down,Joyous Celebration,Uyalalelwa (Live),51,28,188,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,2,167,,,,
57,up,Lebo Sekgobela,Lion of Judah (Live),60,25,188,,,,
58,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],69,40,49,,,,
59,up,Hillsong Worship,Hosanna,59,26,63,,,,
60,down,Travis Greene,Made a Way,57,39,131,,,,
61,down,Elevation Worship,Runnin (feat. Brandon Lake),56,37,4,,,,
62,up,Ntokozo Mbambo,Kubobonke Othixo (Live),71,35,57,,,,
63,up,Dumi Mkokstad,El Shaddai,67,28,24,,,,
64,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],53,14,42,,,,
65,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,91,54,39,,,,
66,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),82,41,77,,,,
67,down,God's Property,My Life Is in Your Hands,58,32,82,,,,
68,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,1,67,,,,
69,up,Leeland,Way Maker (Live),72,3,187,,,,
70,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),76,24,183,,,,
71,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,38,50,,,,
72,up,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],77,56,8,,,,
73,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],86,68,5,,,,
74,up,Elevation Worship,Same God (feat. Jonsal Barrientes),74,3,73,,,,
75,up,Hillsong Worship,One Thing,79,32,53,,,,
76,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),66,45,11,,,,
77,down,Phil Wickham,This Is Our God,73,34,21,,,,
78,up,Benjamin Dube,He Keeps on Doing (Live),78,53,28,,,,
79,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),64,35,19,,,,
80,down,Bethel Music,Holy Forever,75,13,13,,,,
81,-,Kgotso,Messiah (Live),-,50,2,,,,
82,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],68,17,39,,,,
83,down,Hillsong Worship,What a Beautiful Name,80,28,102,,,,
84,up,Nqubeko Mbatha,To the One (feat. Khaya Mthethwa),88,84,2,,,,
85,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",83,1,136,,,,
86,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,71,23,,,,
87,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),98,8,45,,,,
88,down,Betusile,Ngena Noah,55,10,30,,,,
89,up,Bucy Radebe,Wash'Umlilo,90,56,27,,,,
90,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],99,37,45,,,,
91,-,Hillsong Worship,I Surrender (Live),-,38,142,,,,
92,-,Brandon Lake,Praise You Anywhere,-,44,1,,,,
93,down,Spirit of Praise,Kubobonke O Thixo (Live),92,54,27,,,,
94,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],93,41,83,,,,
95,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",84,28,13,,,,
96,down,SbuNoah,Ewe Getsemane (Live),94,9,185,,,,
97,-,Shwi no Mtekhala,Ngafa,-,50,9,,,,
98,down,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,81,17,11,,,,
99,down,Xolisa Kwinana,Uyasondla (Live),65,37,10,,,,
100,down,BeBe Winans,It All Comes Down to Love (Live),96,40,75,,,,
