Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,12,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,13,,,,
3,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),3,2,8,,,,
4,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),4,3,7,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,84,,,,
6,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),22,3,11,,,,
7,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),6,3,10,,,,
8,down,Bucy Radebe,Uzugcin'impilo Yam',7,1,63,,,,
9,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),8,6,7,,,,
10,up,Lauren Daigle,You Say,11,1,84,47,2019-10-06,47,2019-10-06
11,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),9,6,7,,,,
12,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,4,84,,,,
13,up,Phil Wickham,Battle Belongs,13,5,39,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,61,,,,
15,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",14,1,33,,,,
16,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),12,9,7,,,,
17,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),16,8,7,,,,
18,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),18,10,7,,,,
19,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],17,7,8,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,6,84,,,,
21,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),19,13,7,,,,
22,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),65,22,2,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,1,84,,,,
24,up,Hillsong Worship,Who You Say I Am,25,8,84,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,6,84,,,,
26,up,Ayanda Ntanzi,Basuka/Ulungile (Live),26,6,20,,,,
27,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),24,15,7,,,,
28,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,10,74,,,,
29,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,35,11,79,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),32,13,84,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,4,84,,,,
32,up,Joyous Celebration,Umbhedesho (Live),33,13,84,,,,
33,down,Dumi Mkokstad,Ukuhlala Kuye (Live),29,10,22,,,,
34,down,Jumbo,Ngeke,31,22,6,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,65,85,2020-03-22,78,2020-03-29
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,84,,,,
37,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),34,17,7,,,,
38,down,Hillsong Worship,New Wine,37,11,84,,,,
39,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),40,16,84,,,,
40,down,Leeland,Way Maker (Live),38,3,84,,,,
41,down,Benjamin Dube,Elshadai Adonaih,39,3,84,,,,
42,down,Joyous Celebration,Uyalalelwa (Live),41,28,84,,,,
43,up,Elevation Worship,See A Victory,46,10,84,,,,
44,up,Lauren Daigle,Rescue,51,14,84,74,2019-10-13,74,2019-10-13
45,down,SbuNoah,Ewe Getsemane (Live),44,9,84,,,,
46,down,Benjamin Dube,He Keeps On Doing,42,16,81,,,,
47,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],47,21,83,,,,
48,down,Ntokozo Mbambo,We Pray for More (Live),45,20,82,,,,
49,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,18,20,,,,
50,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),53,16,83,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),59,26,76,,,,
52,-,Casting Crowns,Scars in Heaven,-,52,1,,,,
53,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),50,1,49,,,,
54,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),57,29,46,,,,
55,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),43,22,4,,,,
56,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),52,46,2,,,,
57,up,Lebo Sekgobela,Thato Ya Hao (Live),58,37,82,,,,
58,up,Lebo Sekgobela,Lion of Judah (Live),62,25,84,,,,
59,up,Hillsong Worship,Behold (Then Sings My Soul),67,37,72,,,,
60,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,7,84,,,,
61,down,Hillsong Worship,I Surrender (Live),55,38,71,,,,
62,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,74,58,3,,,,
63,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,2,66,,,,
64,down,Hillsong Worship,King of Kings,56,4,84,,,,
65,down,Cory Asbury,Reckless Love,48,12,84,,,,
66,-,Cory Asbury,Sparrows,-,55,15,,,,
67,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],63,41,40,,,,
68,up,Bethel Music & Kristene DiMarco,It is Well (Live),68,29,82,,,,
69,down,Kari Jobe,The Blessing (Live),66,26,27,,,,
70,-,Hillsong UNITED,Good Grace (Live),-,12,78,,,,
71,-,Hillsong Worship,Fresh Wind,-,5,20,,,,
72,up,Hillsong Worship,What a Beautiful Name,98,28,37,,,,
73,up,Tasha Cobbs Leonard,Break Every Chain (Live),87,56,23,,,,
74,up,Tasha Cobbs Leonard,Fill Me Up (Live),77,45,67,,,,
75,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,31,,,,
76,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),95,41,11,,,,
77,-,Joyous Celebration,Ziyosulwa,-,77,1,,,,
78,-,Cory Asbury,The Father's House,-,17,52,,,,
79,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,66,,,,
80,up,Lebo Sekgobela,Moya Wami (Live),94,44,56,,,,
81,up,BeBe Winans,This Song,84,55,36,,,,
82,-,Hope Darst,Promise Keeper,-,82,1,,,,
83,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),83,61,2,,,,
84,down,Josh Baldwin,Evidence,79,24,36,,,,
85,up,Michael W. Smith,Surrounded (Fight My Battles),86,68,16,,,,
86,-,Crowder,Good God Almighty,-,56,2,,,,
87,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),88,40,42,,,,
88,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),72,24,82,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),70,7,62,,,,
90,-,Hle,You Are (Live),-,8,47,,,,
91,-,Hillsong Worship,Open Heaven (River Wild),-,71,22,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,44,27,,,,
93,-,Elevation Worship,Do It Again (Live),-,44,28,,,,
94,-,Xolly Mncwango,Healing Power,-,5,34,,,,
95,down,Hillsong Worship,King of Kings (Acoustic),78,36,31,,,,
96,-,Vertical Worship,Faithful Now,-,52,6,,,,
97,down,Chris Tomlin & Pat Barrett,Good Good Father,92,71,7,,,,
98,down,Lauren Daigle,Hold On To Me,71,9,12,,,,
99,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,33,39,,,,
100,-,We The Kingdom,Holy Water,-,39,11,,,,
