Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,94,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,93,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,165,,,,
4,up,CeCe Winans,Goodness of God (Live),4,4,79,,,,
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,165,,,,
6,down,Ayanda Ntanzi,Jesu Bomi,5,3,11,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,165,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,142,,,,
9,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,6,165,,,,
10,-,Dumi Mkokstad,Vumb'elimnandi,-,5,1,,,,
11,up,Bucy Radebe,Uzugcin'impilo Yam',13,1,144,,,,
12,down,Lauren Daigle,You Say,9,1,165,47,2019-10-06,47,2019-10-06
13,up,Betusile,Ngena Noah,20,10,13,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,89,,,,
15,up,Ayanda Ntanzi,Basuka/Ulungile (Live),17,6,101,,,,
16,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],12,4,16,,,,
17,up,Joyous Celebration,Umbhedesho (Live),22,13,165,,,,
18,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,16,163,,,,
19,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],25,1,16,,,,
20,down,Hillsong Worship,What a Beautiful Name,14,6,165,,,,
21,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),15,8,29,,,,
22,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,160,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,165,,,,
24,down,Joyous Celebration,Ngobekezela,21,17,39,,,,
25,-,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),-,25,1,,,,
26,down,Sello & Kagiso,Halephirimile,23,7,14,,,,
27,up,Dumi Mkokstad,Ukuhlala Kuye (Live),32,10,103,,,,
28,up,Lauren Daigle,Rescue,29,14,165,74,2019-10-13,74,2019-10-13
29,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),26,3,88,,,,
30,down,Cory Asbury,Reckless Love,28,12,164,,,,
31,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],31,14,19,,,,
32,down,Benjamin Dube & Precious,Elshadai Adonai,27,16,24,,,,
33,up,Lebo Sekgobela,Lion of Judah (Live),39,25,165,,,,
34,-,Dumi Mkokstad,El Shaddai,-,28,1,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,165,,,,
36,down,Brandon Lake,Gratitude,30,12,56,,,,
37,up,Lebo Sekgobela,Thato Ya Hao (Live),44,37,163,,,,
38,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,5,52,,,,
39,-,Dumi Mkokstad,Akekho OnjengoJesu,-,39,1,,,,
40,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",45,1,114,,,,
41,up,Joyous Celebration,Uyalalelwa (Live),46,28,165,,,,
42,down,Joyous Celebration,Mnini Mandla Onke,38,7,40,,,,
43,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],42,17,16,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,165,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,146,85,2020-03-22,78,2020-03-29
46,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],41,21,164,,,,
47,up,SbuNoah,Ewe Getsemane (Live),55,9,165,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),40,13,165,,,,
49,down,Phil Wickham,Battle Belongs,34,5,120,,,,
50,down,Xolly Mncwango,Healing Power,36,5,101,,,,
51,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),49,16,165,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,3,50,,,,
53,up,Benjamin Dube,He Keeps on Doing (Live),53,53,6,,,,
54,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),52,24,161,,,,
55,down,Joyous Celebration,Joko Ya Hao,54,54,20,,,,
56,up,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],57,33,17,,,,
57,up,David TheKing,Pela Hao / Jehovah o Lefika,58,9,51,,,,
58,down,Elevation Worship,See A Victory,47,10,140,,,,
59,down,Hillsong Worship,Who You Say I Am,48,8,165,,,,
60,-,Dumi Mkokstad,Ulwandle Lwababona,-,60,1,,,,
61,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),50,1,44,,,,
62,-,Dumi Mkokstad,Ngaphandle Kwakho Medley,-,62,1,,,,
63,-,Dumi Mkokstad,Vumb'elimnandi (Prelude) (feat. Bishop SC Mthembu),-,63,1,,,,
64,up,Shwi no Mtekhala,Ngafa,76,33,62,,,,
65,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],60,10,137,,,,
66,down,Travis Greene,Made a Way,51,39,109,,,,
67,up,BeBe Winans,It All Comes Down to Love (Live),77,40,64,,,,
68,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),64,53,31,,,,
69,up,Montell Fish,Fall in Love with You.,71,9,55,,,,
70,-,Dumi Mkokstad,His Name Is Jesus,-,70,1,,,,
71,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),99,26,69,,,,
72,up,Sixpence None the Richer,Kiss Me,82,13,104,,,,
73,-,Dumi Mkokstad,Ngingowecebo,-,73,1,,,,
74,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),61,10,155,,,,
75,down,Hle,Kube Kuhle,62,12,8,,,,
76,down,Victor Thompson,Dependable God,68,22,58,,,,
77,up,Hlengiwe Mhlaba,Sewakhile,86,46,45,,,,
78,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],65,40,26,,,,
79,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),72,53,80,,,,
80,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),59,15,118,,,,
81,down,Benjamin Dube,Bow Down and Worship,66,31,142,,,,
82,up,BeBe Winans,This Song,90,55,97,,,,
83,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,71,,,,
84,down,Leeland,Way Maker (Live),69,3,165,,,,
85,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,38,29,,,,
86,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],74,62,28,,,,
87,up,Hillsong Worship,Joy to the World,89,56,5,,,,
88,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],87,84,2,,,,
89,down,Broers,O Christus Ons Verlange,88,87,4,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,7,91,,,,
91,down,Xolly Mncwango,Ungukuphila,56,3,103,,,,
92,down,Ntokozo Mbambo,Kubobonke Othixo (Live),91,35,38,,,,
93,-,Tim Godfrey,Nara (feat. Travis Greene),-,70,16,,,,
94,-,Bucy Radebe,Wash'Umlilo,-,56,11,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,2,144,,,,
96,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],100,37,34,,,,
97,down,Hillsong Worship,New Wine,75,11,165,,,,
98,down,Xolly Mncwango,Yebo Nkosi,73,13,66,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),63,26,157,,,,
100,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,20,,,,
