Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],47,1,2,,,,
2,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,51,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,16,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,128,,,,
5,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,129,,,,
6,up,Benjamin Dube,Elshadai Adonaih,6,3,200,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,200,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,87,,,,
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,177,,,,
10,up,Sello & Kagiso,Halephirimile,10,7,49,,,,
11,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,4,24,,,,
12,down,CeCe Winans,Goodness of God (Live),11,4,114,,,,
13,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,200,,,,
14,down,Elevation Worship,Trust in God (feat. Chris Brown),13,6,19,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,200,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,6,200,,,,
17,down,Brandon Lake,Gratitude,16,12,91,,,,
18,up,Cory Asbury,Reckless Love,19,12,199,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,11,195,,,,
20,up,Benjamin Dube & Precious,Elshadai Adonai,26,16,59,,,,
21,up,Lauren Daigle,You Say,24,1,200,47,2019-10-06,47,2019-10-06
22,up,Joyous Celebration,Umbhedesho (Live),25,13,200,,,,
23,up,Hillsong Worship,So Will I (100 Billion X),27,13,200,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,4,200,,,,
25,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,17,17,3,,,,
26,down,Dumi Mkokstad,Ukuhlala Kuye (Live),20,10,138,,,,
27,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),30,2,124,,,,
28,up,Ayanda Ntanzi,Basuka/Ulungile (Live),32,6,136,,,,
29,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],28,21,199,,,,
30,up,Joyous Celebration,Mnini Mandla Onke,33,7,75,,,,
31,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),35,16,198,,,,
32,down,Phil Wickham,Battle Belongs,31,5,155,,,,
33,up,Xolly Mncwango,Healing Power,41,5,136,,,,
34,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],36,4,51,,,,
35,down,Solly Moholo,Banaka Nako Ea Me E Haufi,29,6,53,,,,
36,up,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,92,36,2,,,,
37,up,Tasha Cobbs Leonard,Gracefully Broken,39,35,75,,,,
38,up,Bucy Radebe,Uzugcin'impilo Yam',46,1,179,,,,
39,up,Elevation Worship,See A Victory,42,10,175,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,1,200,,,,
41,down,SbuNoah,iZulu iKhaya Lami,14,11,4,,,,
42,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,3,1,,,,
43,up,Hillsong Worship,Who You Say I Am,49,8,200,,,,
44,down,Ntokozo Mbambo,Makabongwe (Live),38,16,7,,,,
45,down,Phil Wickham,This Is Our God,34,34,33,,,,
46,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),50,3,123,,,,
47,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),44,38,62,,,,
48,up,Ntokozo Mbambo,Kubobonke Othixo (Live),48,35,69,,,,
49,up,Hillsong Worship,Hosanna,53,26,75,,,,
50,up,Lebo Sekgobela,Thato Ya Hao (Live),56,37,198,,,,
51,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),58,41,89,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,200,,,,
53,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],45,40,61,,,,
54,up,Lebo Sekgobela,Lion of Judah (Live),60,25,200,,,,
55,down,Travis Greene,Made a Way,52,39,143,,,,
56,up,Joyous Celebration,Uyalalelwa (Live),64,28,200,,,,
57,down,Naomi Raine,One Name (Jesus) [Live],43,19,21,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,181,85,2020-03-22,78,2020-03-29
59,up,Lauren Daigle,Rescue,63,14,200,74,2019-10-13,74,2019-10-13
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,2,179,,,,
61,up,Dumi Mkokstad,Vumb'elimnandi,68,5,36,,,,
62,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],66,10,172,,,,
63,down,Bethel Music,Peace (feat. We The Kingdom),23,7,125,,,,
64,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",62,28,25,,,,
65,up,Xolly Mncwango,Ungukuphila,71,3,131,,,,
66,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],67,14,54,,,,
67,down,Ntokozo Mbambo,Makabongwe,54,7,17,,,,
68,down,Zacardi Cortez,Lord Do It for Me (Live),55,2,23,,,,
69,down,Hillsong Worship,What a Beautiful Name,65,28,114,,,,
70,up,God's Property,My Life Is in Your Hands,70,32,94,,,,
71,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),57,31,16,,,,
72,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),69,31,6,,,,
73,down,Bucy Radebe,Wash'Umlilo,72,56,39,,,,
74,down,Ayanda Ntanzi,Jesu Bomi,40,3,46,,,,
75,down,Leeland,Way Maker (Live),74,3,199,,,,
76,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,1,79,,,,
77,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],84,68,17,,,,
78,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,100,54,51,,,,
79,up,Benjamin Dube,Bow Down and Worship (Live),85,26,5,,,,
80,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),80,71,35,,,,
81,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",95,8,36,,,,
82,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),82,18,16,,,,
83,up,Joyous Celebration,Ngobekezela,99,17,73,,,,
84,down,Tasha Cobbs Leonard,Fill Me Up (Live),81,45,99,,,,
85,up,Benjamin Dube,He Keeps on Doing (Live),96,53,40,,,,
86,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),73,10,176,,,,
87,down,SbuNoah,Ewe Getsemane (Live),86,9,197,,,,
88,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),77,24,195,,,,
89,down,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],79,56,20,,,,
90,down,Elevation Worship,Same God (feat. Jonsal Barrientes),87,3,85,,,,
91,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,30,,,,
92,down,Spirit of Praise,Kubobonke O Thixo (Live),75,54,39,,,,
93,-,Shwi no Mtekhala,Ngafa,-,50,14,,,,
94,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],88,41,95,,,,
95,down,BeBe Winans,It All Comes Down to Love (Live),91,40,86,,,,
96,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",89,1,148,,,,
97,-,Hillsong Worship,I Surrender (Live),-,38,144,,,,
98,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,56,,,,
99,-,Hillsong Worship,New Wine,-,11,187,,,,
100,down,Oncemore Six,Umhlatshelo (The Sacrifice),78,32,14,,,,
