Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,44,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,45,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,116,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,40,,,,
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,116,,,,
6,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,5,3,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,93,,,,
8,up,Lauren Daigle,You Say,8,1,116,47,2019-10-06,47,2019-10-06
9,up,David TheKing,Pela Hao / Jehovah o Lefika,32,9,2,,,,
10,up,Bucy Radebe,Uzugcin'impilo Yam',11,1,95,,,,
11,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,3,39,,,,
12,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,116,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,6,116,,,,
14,down,Ayanda Ntanzi,Basuka/Ulungile (Live),13,6,52,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,116,,,,
16,down,Dumi Mkokstad,Ukuhlala Kuye (Live),14,10,54,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,1,116,,,,
18,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,20,11,111,,,,
19,up,Phil Wickham,Battle Belongs,31,5,71,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,97,85,2020-03-22,78,2020-03-29
21,down,Joyous Celebration,Umbhedesho (Live),19,13,116,,,,
22,down,Hillsong Worship,So Will I (100 Billion X),21,13,116,,,,
23,up,Hillsong Worship,Who You Say I Am,24,8,116,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,116,,,,
25,down,Victor Thompson,Dependable God,22,22,11,,,,
26,down,Benjamin Dube,Elshadai Adonaih,25,3,116,,,,
27,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,10,106,,,,
28,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),28,3,42,,,,
29,down,Montell Fish,Fall in Love with You.,17,9,12,,,,
30,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),27,3,43,,,,
31,up,CeCe Winans,Goodness of God (Live),34,4,30,,,,
32,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),30,6,39,,,,
33,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),29,18,52,,,,
34,up,Hillsong Worship,New Wine,35,11,116,,,,
35,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),78,27,2,,,,
36,up,Brandon Lake,Gratitude,36,12,7,,,,
37,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),38,6,12,,,,
38,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,16,116,,,,
39,up,Benjamin Dube,Bow Down and Worship,46,31,94,,,,
40,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,115,,,,
41,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",37,1,65,,,,
42,up,Leeland,Way Maker (Live),47,3,116,,,,
43,up,Joyous Celebration,Uyalalelwa (Live),43,28,116,,,,
44,up,Sixpence None the Richer,Kiss Me,45,13,68,,,,
45,down,Benjamin Dube,He Keeps On Doing,39,16,113,,,,
46,down,SbuNoah,Ewe Getsemane (Live),42,9,116,,,,
47,up,Ntokozo Mbambo,We Pray for More (Live),48,20,114,,,,
48,up,Lebo Sekgobela,Lion of Judah (Live),54,25,116,,,,
49,up,Lebo Sekgobela,Thato Ya Hao (Live),57,37,114,,,,
50,up,Hillsong UNITED,Know You Will,62,9,27,,,,
51,up,Cory Asbury,Reckless Love,53,12,115,,,,
52,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,2,95,,,,
53,down,Hillsong Worship,King of Kings,51,4,116,,,,
54,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],41,14,12,,,,
55,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),44,6,39,,,,
56,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,1,,,,
57,up,Hillsong Worship,I Surrender (Live),60,38,103,,,,
58,up,Lauren Daigle,Rescue,61,14,116,74,2019-10-13,74,2019-10-13
59,down,Casting Crowns,Nobody (feat. Matthew West),49,26,108,,,,
60,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,7,115,,,,
61,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),70,53,32,,,,
62,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),58,8,39,,,,
63,up,Xolly Mncwango,Yebo Nkosi,65,13,24,,,,
64,down,Xolly Mncwango,Ungukuphila,50,3,56,,,,
65,down,Travis Greene,Made a Way,59,39,68,,,,
66,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),63,9,17,,,,
67,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),67,22,28,,,,
68,up,Sinach,Way Maker,72,40,94,,,,
69,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),64,16,114,,,,
70,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],69,41,70,,,,
71,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,92,,,,
72,-,Sunday Service Choir,Rain,-,5,22,,,,
73,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),96,21,41,,,,
74,up,Elevation Worship,See A Victory,100,10,108,,,,
75,up,Shwi no Mtekhala,Ngafa,84,33,15,,,,
76,-,Hillsong UNITED,On Repeat,-,31,1,,,,
77,down,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),74,39,9,,,,
78,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),56,24,113,,,,
79,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),75,41,36,,,,
80,up,Lebo Sekgobela,Lona beratang ho phela (Live),91,23,6,,,,
81,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,61,27,,,,
82,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),99,10,34,,,,
83,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),77,62,7,,,,
84,up,God's Property,My Life Is in Your Hands,88,32,16,,,,
85,down,Montell Fish,Destroy Myself Just For You,83,52,7,,,,
86,down,Montell Fish,Talk 2 Me,73,53,11,,,,
87,-,Phil Wickham,House of the Lord,-,38,24,,,,
88,-,Hlengiwe Mhlaba,Sewakhile,-,46,21,,,,
89,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),68,9,38,,,,
90,down,BeBe Winans,It All Comes Down to Love (Live),85,40,15,,,,
91,up,Bethel Music,Peace (feat. We The Kingdom),94,7,85,,,,
92,-,Casting Crowns,The Power of the Cross,-,92,1,,,,
93,down,Xolly Mncwango,Healing Power,66,5,56,,,,
94,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,6,19,,,,
95,down,Hillsong UNITED,Good Grace (Live),87,12,105,,,,
96,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),71,63,7,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),90,29,108,,,,
98,down,BeBe Winans,This Song,81,55,60,,,,
99,-,Casting Crowns,Healer,-,99,1,,,,
100,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),86,1,81,,,,
