Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,71,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,36,,,,
3,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,3,11,,,,
4,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],3,1,22,,,,
5,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,149,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,148,,,,
7,up,Benjamin Dube,Elshadai Adonaih,7,3,220,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,220,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,5,107,,,,
10,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,8,6,15,,,,
11,down,Sello & Kagiso,Halephirimile,10,7,69,,,,
12,up,CeCe Winans,Goodness of God (Live),13,4,134,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,197,,,,
14,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,220,,,,
15,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,4,44,,,,
16,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),21,4,220,,,,
17,up,Elevation Worship,Trust in God (feat. Chris Brown),17,6,39,,,,
18,down,Xolly Mncwango,Ungukuphila,16,3,150,,,,
19,up,Benjamin Dube & Precious,Elshadai Adonai,19,16,79,,,,
20,up,Brandon Lake,Gratitude,20,12,111,,,,
21,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),22,7,15,,,,
22,up,Hillsong Worship,What a Beautiful Name,23,6,220,,,,
23,up,Joyous Celebration,Mnini Mandla Onke,24,7,95,,,,
24,up,Dumi Mkokstad,Ukuhlala Kuye (Live),26,10,158,,,,
25,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,28,11,215,,,,
26,up,SbuNoah,iZulu iKhaya Lami,27,11,20,,,,
27,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],31,3,21,,,,
28,up,Cory Asbury,Reckless Love,29,12,219,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,4,220,,,,
30,down,Xolly Mncwango,Healing Power,25,5,156,,,,
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,4,66,,,,
32,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",37,22,8,,,,
33,down,Madison Ryann Ward,Familiar.,11,11,3,,,,
34,down,Ntokozo Ngongoma,Izindlela Zakhe,32,16,18,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),34,13,220,,,,
36,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),33,2,144,,,,
37,up,Bethel Music,Peace (feat. We The Kingdom),69,7,145,,,,
38,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],35,21,219,,,,
39,down,Joyous Celebration,Umbhedesho (Live),38,13,220,,,,
40,down,Mahalia Buchanan,The Ground We Stand On,18,18,3,,,,
41,up,Lauren Daigle,You Say,42,1,220,47,2019-10-06,47,2019-10-06
42,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),44,16,218,,,,
43,up,Elevation Worship,See A Victory,43,10,195,,,,
44,down,Dumi Mkokstad,Vumb'elimnandi,39,5,56,,,,
45,down,Ayanda Ntanzi,Jesu Bomi,41,3,66,,,,
46,down,Tasha Cobbs Leonard,Gracefully Broken,40,35,95,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,1,201,85,2020-03-22,78,2020-03-29
48,up,Hillsong Worship,Hosanna,49,26,95,,,,
49,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,45,17,23,,,,
50,down,Travis Greene,Made a Way,47,39,163,,,,
51,up,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],57,5,19,,,,
52,up,Ntokozo Mbambo,Kubobonke Othixo (Live),53,35,86,,,,
53,down,Ayanda Ntanzi,Basuka/Ulungile (Live),48,6,156,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,1,220,,,,
55,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),52,3,143,,,,
56,up,God's Property,My Life Is in Your Hands,70,32,111,,,,
57,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],54,40,81,,,,
58,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],62,4,71,,,,
59,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],50,10,192,,,,
60,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),55,41,108,,,,
61,up,Lebo Sekgobela,Thato Ya Hao (Live),63,37,218,,,,
62,down,Hillsong Worship,What a Beautiful Name,56,28,132,,,,
63,down,Bucy Radebe,Uzugcin'impilo Yam',58,1,199,,,,
64,up,Hillsong Worship,Who You Say I Am,64,8,220,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,13,220,,,,
66,up,Travis Greene,Intentional,81,54,15,,,,
67,up,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],94,9,19,,,,
68,up,Joyous Celebration,Uyalalelwa (Live),68,28,220,,,,
69,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),59,24,210,,,,
70,up,Lebo Sekgobela,Lion of Judah (Live),76,25,220,,,,
71,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,65,54,65,,,,
72,down,Ntokozo Mbambo,We Pray for More (Live),66,20,179,,,,
73,down,Phil Wickham,Battle Belongs,67,5,175,,,,
74,up,Marvin Sapp,Praise Him In Advance,85,27,2,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),82,38,82,,,,
76,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],73,68,32,,,,
77,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],75,2,199,,,,
78,down,Brandon Lake,Praise You Anywhere,77,44,20,,,,
79,down,Benjamin Dube,Bow Down and Worship (Live),78,26,19,,,,
80,down,Solly Moholo,Banaka Nako Ea Me E Haufi,60,6,73,,,,
81,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),84,1,97,,,,
82,down,Ntokozo Mbambo,Makabongwe,72,7,27,,,,
83,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],86,37,66,,,,
84,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),79,31,36,,,,
85,down,Spirit of Praise,Kubobonke O Thixo (Live),80,54,58,,,,
86,up,Bucy Radebe,Wash'Umlilo,90,56,59,,,,
87,down,Xolly Mncwango,Yebo Nkosi,74,13,88,,,,
88,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,68,10,,,,
89,up,Lusanda Beja,Uvulile,91,42,15,,,,
90,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),87,71,47,,,,
91,up,Chris Tomlin,Holy Forever,100,60,30,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,45,,,,
93,up,SbuNoah,Ewe Getsemane (Live),93,9,206,,,,
94,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,23,10,,,,
95,-,Leeland,Way Maker (Live),-,3,213,,,,
96,-,Phil Wickham,This Is Our God,-,34,51,,,,
97,down,Benjamin Dube,He Keeps on Doing (Live),89,53,52,,,,
98,down,Tasha Cobbs Leonard,Fill Me Up (Live),83,45,105,,,,
99,down,Joyous Celebration,Ngobekezela,96,17,83,,,,
100,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),88,18,93,,,,
