Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,18,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,39,,,,
3,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,4,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,16,,,,
5,up,Lauren Daigle,You Say,7,1,39,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,21,,,,
7,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,39,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,20,85,2020-03-22,78,2020-03-29
9,up,Hillsong Worship,What a Beautiful Name,10,6,39,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,39,,,,
11,up,Hillsong Worship,Who You Say I Am,11,8,39,,,,
12,up,Bucy Radebe,Ke Tla Sejara Sefapano,12,8,18,,,,
13,up,Bethel Music & Dante Bowe,Champion (Live),13,5,12,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,39,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,39,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),16,13,39,,,,
17,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,10,29,,,,
18,up,Hillsong Worship,New Wine,18,11,39,,,,
19,up,SbuNoah,Ewe Getsemane (Live),28,9,39,,,,
20,down,Leeland,Way Maker (Live),17,3,39,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,39,,,,
22,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),20,18,16,,,,
23,down,Joyous Celebration,Umbhedesho (Live),21,13,39,,,,
24,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),35,16,39,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),25,7,17,,,,
26,down,Elevation Worship,See A Victory,22,10,39,,,,
27,up,Lebo Sekgobela,Lion of Judah (Live),32,25,39,,,,
28,down,Benjamin Dube,He Keeps On Doing,24,16,36,,,,
29,down,Benjamin Dube,Elshadai Adonaih,26,3,39,,,,
30,down,Bucy Radebe,Worrier's Medley,29,20,17,,,,
31,up,Joyous Celebration,Uyalalelwa (Live),31,28,39,,,,
32,down,Bethel Music & Cory Asbury,Egypt (Live),27,9,18,,,,
33,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,38,11,39,,,,
34,up,Ntokozo Mbambo,We Pray for More (Live),40,20,38,,,,
35,up,Chris Tomlin,Who You Are To Me (feat. Lady A),50,32,5,,,,
36,down,Elevation Worship,RATTLE! (Live),33,6,15,,,,
37,up,Lauren Daigle,Rescue,42,14,39,74,2019-10-13,74,2019-10-13
38,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,7,39,,,,
39,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],47,21,38,,,,
40,up,Lebo Sekgobela,Thato Ya Hao (Live),41,37,38,,,,
41,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,39,,,,
42,down,Cory Asbury,The Father's House,39,17,26,,,,
43,-,Nqubeko Mbatha,You Reign Forever,-,40,1,,,,
44,up,Joyous Celebration,Sengiyacela (Live),49,6,22,,,,
45,-,Nqubeko Mbatha,Umlilo (feat. Mnqobi Nxumalo),-,45,1,,,,
46,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],30,30,14,,,,
47,-,Nqubeko Mbatha,Ngomthandazo,-,42,1,,,,
48,-,Nqubeko Mbatha,Vuthisa,-,48,1,,,,
49,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],36,8,10,,,,
50,-,Nqubeko Mbatha,Now unto Him,-,50,1,,,,
51,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),54,23,15,,,,
52,-,Nqubeko Mbatha,It's in Your Presence,-,52,1,,,,
53,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],46,10,22,,,,
54,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),52,16,38,,,,
55,down,Bucy Radebe,Sikuyo Indlela,53,31,17,,,,
56,-,Nqubeko Mbatha,His Presence,-,56,1,,,,
57,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,4,17,,,,
58,down,Lebo Sekgobela,Moya Wami (Live),44,44,29,,,,
59,-,Nqubeko Mbatha,Friendship with Jesus,-,59,3,,,,
60,up,Hillsong Worship,King of Kings (Acoustic),97,36,8,,,,
61,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),55,15,39,,,,
62,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],60,10,35,,,,
63,down,Cory Asbury,Reckless Love,45,12,39,,,,
64,up,Bucy Radebe,Ha Ke Khumama,73,54,15,,,,
65,-,Nqubeko Mbatha,Jes' Omnene (Interlude),-,65,1,,,,
66,down,Hillsong UNITED,Good Grace (Live),48,12,39,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),61,26,36,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),57,24,39,,,,
69,-,Cory Asbury,Canyons,-,41,1,,,,
70,-,Nqubeko Mbatha,Baba Wethu,-,70,1,,,,
71,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),69,16,17,,,,
72,up,Bethel Music & Jenn Johnson,I’ll Be Everything,78,20,16,,,,
73,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),58,40,10,,,,
74,down,Bethel Music & Cory Asbury,Reckless Love,71,18,16,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),59,29,39,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,12,,,,
77,up,Bethel Music,The Blessing (feat. We The Kingdom),94,24,17,,,,
78,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),70,12,17,,,,
79,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,14,,,,
80,-,Elevation Worship,Authority (Live),-,12,12,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God,66,8,17,,,,
82,-,Nqubeko Mbatha,Not Worried,-,82,1,,,,
83,-,Andile KaMajola,Uthando Lwakho,-,83,1,,,,
84,down,Elevation Worship,My Testimony (Live),75,5,18,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,28,22,,,,
86,down,Sinach,Way Maker,56,40,39,,,,
87,-,Hillsong Worship,I Surrender (Live),-,38,30,,,,
88,down,Sunday Service Choir,Rain,84,5,19,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,68,10,17,,,,
90,down,Bucy Radebe,Ukhona Wesine,86,53,15,,,,
91,-,Cory Asbury,The Father's House,-,91,1,,,,
92,down,Hillsong Worship,King of Kings,51,4,39,,,,
93,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,63,9,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,95,27,14,,,,
95,-,Hillsong Worship,Grace To Grace,-,46,26,,,,
96,down,Hle,You Are (Live),62,8,11,,,,
97,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),98,46,12,,,,
98,-,Brandon Lake,I Need A Ghost,-,97,1,,,,
99,down,Hillsong Worship,Open Heaven (River Wild),87,71,14,,,,
100,-,Travis Greene,You Waited (Extended Version) [Live],-,77,7,,,,
