Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mmuso Worship,Jeso O Ntekane (Live),30,1,2,,,,
2,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,80,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,45,,,,
4,down,Xolly Mncwango,Ungukuphila,3,3,159,,,,
5,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",7,5,7,,,,
6,down,Benjamin Dube,Elshadai Adonaih,4,3,229,,,,
7,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,158,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,229,,,,
9,up,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],51,9,2,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,157,,,,
11,down,Sello & Kagiso,Halephirimile,9,7,78,,,,
12,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],12,1,31,,,,
13,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,10,6,24,,,,
14,up,Mmuso Worship,Jesus is Enough - Koketso Molaolwe (Spoken Word) [Live],58,14,2,,,,
15,down,CeCe Winans,Goodness of God (Live),14,4,143,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,5,116,,,,
17,up,Mmuso Worship,The Only Name (Jesus Song) [Live],67,17,2,,,,
18,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,229,,,,
19,up,Mmuso Worship,He's My Beginning and the end - Spontaneous Moment (feat. Mabongi) [Live],61,19,2,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,206,,,,
21,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,229,,,,
22,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",25,22,17,,,,
23,up,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",27,23,4,,,,
24,down,Benjamin Dube & Precious,Elshadai Adonai,17,16,88,,,,
25,down,Joyous Celebration,Mnini Mandla Onke,19,7,104,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,4,53,,,,
27,up,Mmuso Worship,Jesus Is Coming Back (Live),63,27,2,,,,
28,up,Mmuso Worship,Masizilungiselel'uJes' uyabuya (Reprise) [Live],71,28,2,,,,
29,down,Xolly Mncwango,Healing Power,21,5,165,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),22,6,48,,,,
31,down,Dumi Mkokstad,Ukuhlala Kuye (Live),23,10,167,,,,
32,down,Brandon Lake,Gratitude,20,12,120,,,,
33,down,Hillsong Worship,What a Beautiful Name,24,6,229,,,,
34,up,Mmuso Worship,The Gospel (Madi a Jeso) [Live],73,34,2,,,,
35,up,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),52,22,4,,,,
36,up,Mmuso Worship,The Only Name (Reprise) [Live],85,36,2,,,,
37,up,Mmuso Worship,As We Lift Jesus Up - Rorisang Thandekiso (Spoken word) [Live],70,37,2,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),29,7,154,,,,
39,down,Jesus Image,Yeshua (Live),28,28,5,,,,
40,down,Hillsong Worship,Hosanna,39,26,104,,,,
41,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],34,3,20,,,,
42,up,Xolly Mncwango,"Uthando Lukababa (Live At Cedarwoods of Sandton, 2023)",50,42,2,,,,
43,down,Benjamin Dube,Bow Down and Worship (Live),26,26,28,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,4,229,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,4,75,,,,
46,down,Cory Asbury,Reckless Love,32,12,228,,,,
47,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],43,21,228,,,,
48,-,Mmuso Worship,The King is Here - Oncemore Six (Spoken Word) [Live],-,48,1,,,,
49,down,Joyous Celebration,Umbhedesho (Live),42,13,229,,,,
50,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),44,16,227,,,,
51,up,Xolly Mncwango,"Jerusalem (Live At Cedarwoods of Sandton, 2023)",66,51,2,,,,
52,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,11,224,,,,
53,down,Elevation Worship,Another One (feat. Chris Brown),35,26,7,,,,
54,down,SbuNoah,iZulu iKhaya Lami,38,11,29,,,,
55,down,Bucy Radebe,Uzugcin'impilo Yam',45,1,208,,,,
56,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),41,7,24,,,,
57,up,Mmuso Worship,The Gospel - Madi a Jeso (Reprise) [Live],90,57,2,,,,
58,up,Mmuso Worship,Here On Our knees - Rorisang (Spoken Word) [Live],97,58,2,,,,
59,down,Lauren Daigle,You Say,37,1,229,47,2019-10-06,47,2019-10-06
60,up,Mmuso Worship,Your Debt Has Been Paid - Koketso Molaolwe (Spoken word) [Live],82,60,2,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),40,13,229,,,,
62,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",84,62,2,,,,
63,down,Dumi Mkokstad,Vumb'elimnandi,48,5,65,,,,
64,up,Xolly Mncwango,"Nkosi Bhek' Ibandla Lakho (Live At Cedarwoods of Sandton, 2023)",74,64,2,,,,
65,down,Hillsong Worship,What a Beautiful Name,60,28,141,,,,
66,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],54,3,30,,,,
67,down,Elevation Worship,See A Victory,49,10,204,,,,
68,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),46,2,153,,,,
69,down,Elevation Worship,Same God (feat. Jonsal Barrientes),53,3,97,,,,
70,down,Seph Schlueter,Counting My Blessings,68,51,18,,,,
71,down,Lebo Sekgobela,Thato Ya Hao (Live),47,37,227,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,1,229,,,,
73,down,Tshwane Gospel Choir,Pela Tulo (Live),56,56,3,,,,
74,down,Xolly Mncwango,"Mdumiseni (Live At Cedarwoods of Sandton, 2023)",59,59,2,,,,
75,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,96,17,32,,,,
76,up,Ayanda Ntanzi,Basuka/Ulungile (Live),87,6,165,,,,
77,up,Solly Moholo,Banaka Nako Ea Me E Haufi,83,6,82,,,,
78,up,Ayanda Ntanzi,Jesu Bomi,81,3,75,,,,
79,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,4,79,,,,
80,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,38,91,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,13,229,,,,
82,down,Phil Wickham,Battle Belongs,55,5,184,,,,
83,-,Mmuso Worship,Uvukile (Live),-,83,1,,,,
84,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,79,54,74,,,,
85,-,Ntokozo Ngongoma,Izindlela Zakhe,-,16,26,,,,
86,down,Xolly Mncwango,"Jesu Ehlezi (Live At Cedarwoods of Sandton, 2023)",62,62,2,,,,
87,up,Lebo Sekgobela,Lion of Judah (Live),88,25,229,,,,
88,down,Xolly Mncwango,"Sovereign God (Live At Cedarwoods of Sandton, 2023)",72,72,2,,,,
89,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,2,208,,,,
90,down,Ntokozo Mbambo,Kubobonke Othixo (Live),89,35,95,,,,
91,up,Tasha Cobbs Leonard,Gracefully Broken,99,35,104,,,,
92,down,Xolly Mncwango,"Jesu Ehlezi (Intro / Live At Cedarwoods of Sandton, 2023)",65,65,2,,,,
93,down,Lebo Sekgobela,Lona beratang ho phela (Live),77,23,19,,,,
94,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],91,40,90,,,,
95,down,Xolly Mncwango,"Sophumula Khona (Live At Cedarwoods of Sandton, 2023)",94,94,2,,,,
96,up,Spirit of Praise,Kubobonke O Thixo (Live),98,54,67,,,,
97,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),100,41,117,,,,
98,down,Xolly Mncwango,"Uyeza Masinyane (Live At Cedarwoods of Sandton, 2023)",92,92,2,,,,
99,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,56,23,,,,
100,down,Hillsong Worship,Who You Say I Am,57,8,229,,,,
