Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,87,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,52,,,,
3,up,Xolly Mncwango,Ungukuphila,4,3,166,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,236,,,,
5,up,Benjamin Dube,Elshadai Adonaih,5,3,236,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,164,,,,
7,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,165,,,,
8,down,Sello & Kagiso,Halephirimile,7,7,85,,,,
9,down,Mmuso Worship,Jeso O Ntekane (Live),8,1,9,,,,
10,up,CeCe Winans,Goodness of God (Live),11,4,150,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,5,123,,,,
12,up,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),66,12,2,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,213,,,,
14,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],13,1,38,,,,
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,236,,,,
16,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",14,5,14,,,,
17,down,Benjamin Dube & Precious,Elshadai Adonai,16,16,95,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),18,6,55,,,,
19,up,Joyous Celebration,Mnini Mandla Onke,22,7,111,,,,
20,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,4,236,,,,
21,up,Xolly Mncwango,Healing Power,25,5,172,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),21,4,60,,,,
23,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],17,3,27,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,6,236,,,,
25,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,20,6,31,,,,
26,up,Brandon Lake,Gratitude,26,12,127,,,,
27,down,Nontokozo Mkhize,Moyongcwele,23,9,7,,,,
28,up,Ayanda Ntanzi,Mhlengi Unomusa (feat. Rev Vusi Gama),72,28,2,,,,
29,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",27,17,24,,,,
30,up,Benjamin Dube,Bow Down and Worship (Live),33,26,35,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,236,,,,
32,down,Cory Asbury,Reckless Love,31,12,235,,,,
33,up,Hillsong Worship,Hosanna,79,26,111,,,,
34,up,SbuNoah,iZulu iKhaya Lami,40,11,36,,,,
35,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],35,21,235,,,,
36,up,Joyous Celebration,Umbhedesho (Live),42,13,236,,,,
37,down,Dumi Mkokstad,Ukuhlala Kuye (Live),34,10,174,,,,
38,up,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",45,21,11,,,,
39,down,Dumi Mkokstad,Vumb'elimnandi,30,5,72,,,,
40,-,Bethel Music,Peace (feat. We The Kingdom),-,7,160,,,,
41,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,81,,,,
42,up,Solly Moholo,Banaka Nako Ea Me E Haufi,43,6,89,,,,
43,down,Elevation Worship,Another One (feat. Chris Brown),37,26,14,,,,
44,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,36,11,231,,,,
45,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),32,7,31,,,,
46,down,Hillsong Worship,What a Beautiful Name,28,28,148,,,,
47,up,Elevation Worship,See A Victory,49,10,211,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),39,13,236,,,,
49,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),44,16,234,,,,
50,down,Jesus Image,Yeshua (Live),38,28,12,,,,
51,up,Ayanda Ntanzi,Jesu Bomi,59,3,82,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,3,104,,,,
53,down,Bucy Radebe,Uzugcin'impilo Yam',50,1,215,,,,
54,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,2,160,,,,
55,down,Seph Schlueter,Counting My Blessings,51,51,25,,,,
56,down,Lauren Daigle,You Say,41,1,236,47,2019-10-06,47,2019-10-06
57,up,Ayanda Ntanzi,Kukhona Amadlelo,76,41,6,,,,
58,up,Hlengiwe Mhlaba,Sewakhile,65,46,61,,,,
59,up,Phil Wickham,Battle Belongs,61,5,191,,,,
60,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,38,98,,,,
61,down,Lebo Sekgobela,Inceba (Live),55,43,7,,,,
62,up,Lebo Sekgobela,Thato Ya Hao (Live),67,37,234,,,,
63,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,17,39,,,,
64,down,Ayanda Ntanzi,Basuka/Ulungile (Live),57,6,172,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,1,236,,,,
66,down,Hillsong Worship,King of Kings,46,4,133,,,,
67,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,71,54,81,,,,
68,down,Tasha Cobbs Leonard,Gracefully Broken,63,35,111,,,,
69,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],85,40,97,,,,
70,down,Ntokozo Ngongoma,Izindlela Zakhe,58,16,33,,,,
71,up,Ayanda Ntanzi,Fervent Prayer/Amen,77,71,2,,,,
72,up,Lebo Sekgobela,Lion of Judah (Live),74,25,236,,,,
73,up,Xolly Mncwango,Yebo Nkosi,98,13,100,,,,
74,down,Hillsong Worship,Who You Say I Am,73,8,235,,,,
75,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,3,157,,,,
76,up,Joyous Celebration,Uyalalelwa (Live),89,28,235,,,,
77,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,2,215,,,,
78,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],56,3,37,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,1,214,85,2020-03-22,78,2020-03-29
80,down,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),60,22,11,,,,
81,down,Ayanda Ntanzi,Ngibong'edwaleni (feat. Musa Skosana),80,80,2,,,,
82,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,13,236,,,,
83,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),87,31,6,,,,
84,down,Ntokozo Mbambo,Kubobonke Othixo (Live),75,35,102,,,,
85,down,Ayanda Ntanzi,Isango (Altar Call),84,84,2,,,,
86,down,Lindo Mtangayi,Kuvele Kukhanye,53,28,5,,,,
87,down,Ayanda Ntanzi,Mvana KaNkulunkulu,83,83,2,,,,
88,-,Travis Greene,Made a Way,-,39,174,,,,
89,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),94,41,124,,,,
90,down,God's Property,My Life Is in Your Hands,78,32,125,,,,
91,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],90,37,80,,,,
92,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,109,,,,
93,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],97,4,86,,,,
94,up,Ntokozo Mbambo,We Pray for More (Live),95,20,187,,,,
95,down,Spirit of Praise,Kubobonke O Thixo (Live),86,54,74,,,,
96,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),99,24,224,,,,
97,down,Madison Ryann Ward,Familiar.,47,11,11,,,,
98,-,Chris Tomlin,Holy Forever,-,60,41,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),82,18,101,,,,
100,-,Benjamin Dube,Ngiyakuthanda,-,84,6,,,,
