Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),2,1,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,5,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,4,5,,,,
5,up,Leeland,Way Maker (Live),5,3,5,,,,
6,up,Hillsong Worship,King of Kings,6,4,5,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,6,5,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,7,5,,,,
9,down,Hillsong Worship,Awake My Soul,7,6,5,,,,
10,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],67,10,4,,,,
11,up,Hillsong Worship,Who You Say I Am,13,8,5,,,,
12,up,Hillsong UNITED,Another in the Fire (Live),14,9,5,,,,
13,down,SbuNoah,Ewe Getsemane (Live),12,9,5,,,,
14,up,Elevation Worship,See A Victory,15,10,5,,,,
15,down,Hillsong Worship,Come Alive,11,9,5,,,,
16,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),17,15,5,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,13,5,,,,
18,up,Hillsong UNITED,Good Grace (Live),22,12,5,,,,
19,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),20,4,5,,,,
20,down,Hillsong Worship,New Wine,19,11,5,,,,
21,down,Sneziey,Kungumusa,10,1,4,,,,
22,up,Lauren Daigle,Rescue,23,14,5,74,2019-10-13,74,2019-10-13
23,down,Hillsong Worship,No One But You,18,11,5,,,,
24,down,Hillsong Worship,See The Light,21,17,5,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),24,13,5,,,,
26,up,Hillsong UNITED,As You Find Me (Live),26,22,5,,,,
27,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],29,24,5,,,,
28,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,27,11,5,,,,
29,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),25,15,5,,,,
30,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),30,6,5,,,,
31,up,Hillsong Worship,I Will Praise You,35,24,5,,,,
32,down,Cory Asbury,Reckless Love,28,12,5,,,,
33,up,Lebo Sekgobela,Lion of Judah (Live),34,25,5,,,,
34,-,Neyi Zimu,Jehova Re Tshepile Wena,-,34,1,,,,
35,up,Hillsong UNITED,So Will I (100 Billion X),45,24,5,,,,
36,down,Benjamin Dube,Bow Down and Worship,31,31,5,,,,
37,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),33,16,5,,,,
38,up,Hillsong Worship,Behold (Then Sings My Soul),61,37,5,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,29,5,,,,
40,up,Hillsong Worship,Every Breath,40,33,5,,,,
41,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),43,24,5,,,,
42,up,Hillsong Worship,Be Still,51,30,5,,,,
43,down,Hillsong Worship,Upper Room,32,28,5,,,,
44,up,Hillsong Worship,Dawn,47,32,5,,,,
45,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),42,27,5,,,,
46,up,Benjamin Dube,Elshadai Adonaih,46,3,5,,,,
47,down,Hillsong Worship,Bright As The Sun,37,29,5,,,,
48,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],98,37,4,,,,
49,-,Ntokozo Mbambo,Jehovah You Reign (feat. Jonathan Butler),-,49,1,,,,
50,up,Joyous Celebration,Umbhedesho (Live),58,13,5,,,,
51,-,Spirit of Praise,Ke Mang (feat. Neyi Zimu) [Live],-,51,1,,,,
52,down,Travis Greene,Made a Way,39,39,5,,,,
53,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),36,32,5,,,,
54,down,Sinach,Way Maker,53,40,5,,,,
55,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,55,1,,,,
56,-,Neyi Zimu,Sinenqaba,-,56,1,,,,
57,-,Hillsong Worship,Grace To Grace,-,46,2,,,,
58,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),55,16,5,,,,
59,down,Elevation Worship,Do It Again (Live),44,44,5,,,,
60,up,Benjamin Dube,No Foreign God,60,49,5,,,,
61,down,Joyous Celebration,Uyalalelwa (Live),48,28,5,,,,
62,down,Hillsong Worship,He Shall Reign,41,40,5,,,,
63,up,Tasha Cobbs Leonard,For Your Glory (Live),72,62,5,,,,
64,down,Hillsong Worship,King Of Kings (Live),50,46,5,,,,
65,down,Benjamin Dube,He Keeps On Doing,57,16,5,,,,
66,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],96,21,5,,,,
67,down,Elevation Worship,Never Lost,54,36,5,,,,
68,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,2,,,,
69,down,Tasha Cobbs Leonard,Fill Me Up (Live),64,45,5,,,,
70,down,Hillsong Worship,See The Light (Live),56,51,5,,,,
71,-,Hillsong UNITED,Clean (Live),-,68,4,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),63,26,5,,,,
73,down,Ntokozo Mbambo,We Pray for More (Live),69,20,5,,,,
74,down,Hillsong Worship,What a Beautiful Name,70,28,5,,,,
75,down,Lebo Sekgobela,Thato Ya Hao (Live),73,37,5,,,,
76,up,Tasha Cobbs Leonard,Break Every Chain (Live),76,56,5,,,,
77,down,Lauren Daigle,Look Up Child,62,50,5,,,,
78,down,Dr. Tumi,I Keep Winning,66,66,5,,,,
79,-,Neyi Zimu,Jehova Retshepile Wena,-,79,1,,,,
80,-,Neyi Zimu,Jeso Rato La Hao,-,80,1,,,,
81,-,Lebo Sekgobela,Moya Wami (Live),-,44,1,,,,
82,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,82,1,,,,
83,-,Hillsong UNITED,Starts and Ends (Live),-,75,2,,,,
84,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,1,,,,
85,down,Chris Tomlin,Good Good Father,65,58,5,,,,
86,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),89,76,4,,,,
87,up,Elevation Worship,Won't Stop Now,91,75,4,,,,
88,-,Casting Crowns,Only Jesus,-,88,2,,,,
89,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,54,1,,,,
90,down,Michael W. Smith,Surrounded (Fight My Battles),77,68,5,,,,
91,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,10,4,,,,
92,down,Bethel Music & kalley,Ever Be (Live),83,65,5,,,,
93,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,1,,,,
94,-,Dr. Tumi,Wafika,-,60,1,,,,
95,-,Neyi Zimu,Lamb of God,-,95,1,,,,
96,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,74,3,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,52,5,,,,
98,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,65,2,,,,
99,down,Hillsong Worship,Who You Say I Am (Studio Version),74,59,5,,,,
100,down,Hillsong Worship,The Passion,95,55,3,,,,
