Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,13,1,2,,,,
2,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
3,up,Geolier,DIO LO SA,48,3,2,,,,
4,up,K.I.Z,Görlitzer Park,71,4,2,,,,
5,down,Gunna,One of Wun,3,1,6,,,,
6,down,Dardan & Azet,EUROSPORT,5,1,4,,,,
7,down,Bushido,König für immer,2,2,3,,,,
8,down,Zed,Malcom,4,4,3,,,,
9,up,BILLA JOE & Faroon,STRICTLY BUSINESS,61,9,2,,,,
10,down,Travis Scott,UTOPIA,7,1,47,,,,
11,-,PASHANIM,2000,-,11,1,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,13,,,,
13,down,Capo Plaza,FERITE,9,1,7,,,,
14,up,Werenoi,Pyramide,16,1,18,,,,
15,down,Hugo (TSR),La Pluie,6,6,3,,,,
16,up,Don Toliver,Hardstone Psycho,26,16,4,,,,
17,down,Tony Effe,ICON,15,1,14,,,,
18,up,Dadju & Tayc,HÉRITAGE,18,2,18,,,,
19,up,Travis Scott,ASTROWORLD,20,6,227,9,2019-11-10,6,2020-05-03
20,up,Eminem,The Eminem Show (Expanded Edition),22,17,108,,,,
21,up,TH,E-TRAP,66,21,2,,,,
22,up,Booba,AD VITAM ÆTERNAM,24,1,19,,,,
23,up,JKSN,Crack,70,23,2,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,10,,,,
25,up,Haze,Die Mondstaub EP,69,25,2,,,,
26,down,Osirus Jack,TSAR NOIR,17,3,4,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,20,75,,,,
28,up,Apache 207,Gartenstadt,28,1,60,,,,
29,down,Luciano,Seductive,25,3,21,,,,
30,up,PNL,Dans la légende,37,10,240,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,1,18,,,,
32,down,HoodBlaq,XABAT,11,11,3,,,,
33,down,Baby Gang,L'Angelo del Male,29,1,8,,,,
34,up,Nina Chuba,Glas,34,2,82,,,,
35,up,Kendrick Lamar,Mr. Morale & The Big Steppers,72,1,92,,,,
36,down,EKR,Blaus Bluet,12,12,3,,,,
37,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,80,,,,
38,up,JEY BROWNIE,Mélodie céleste,73,38,2,,,,
39,down,Kendrick Lamar,DAMN.,27,15,51,,,,
40,-,Lacrim,VENI VIDI VICI,-,40,1,,,,
41,up,50 Cent,Get Rich or Die Tryin',42,17,100,,,,
42,up,PNL,Deux frères,45,5,241,,,,
43,down,Vince Staples,Dark Times,21,4,4,,,,
44,down,Gazo & Tiakola,LA MELO EST GANGX,36,1,29,,,,
45,down,Kanye West,Graduation,41,19,106,,,,
46,up,PLK,Chambre 140 (Part.3),47,1,20,,,,
47,up,PASHANIM,Tage vor 2000 - EP,56,1,26,,,,
48,up,Eminem,Curtain Call - The Hits (Deluxe Version),51,17,155,,,,
49,-,Gzuz,Freitag der 13.,-,49,1,,,,
50,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,30,64,,,,
51,down,Manillio,DEHEIM DEHEIM,43,2,21,,,,
52,down,RK,DLPDA,10,10,3,,,,
53,up,Ski Mask the Slump God,11th Dimension,63,53,2,,,,
54,down,AYLIVA,Schwarzes Herz,35,1,48,,,,
55,up,Zamdane,SOLSAD,60,7,17,,,,
56,down,Peter Fox,Love Songs,44,1,57,,,,
57,down,Genezio,BOUNCE MUSIC - EP,54,54,3,,,,
58,down,Krime & Sessoma,Bars Bars Bars,32,19,77,,,,
59,-,Heuss L'enfoiré,LVDR,-,59,1,,,,
60,-,$uicideboy$,New World Depression,-,60,3,,,,
61,down,Yeat,2093 (P2),55,9,17,,,,
62,up,Ninho,NI,74,1,51,,,,
63,-,Musso,PROJECT 24,-,63,1,,,,
64,up,Yelawolf,War Story,76,64,2,,,,
65,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,65,2,,,,
66,down,Kolja Goldstein,INTERPOL,46,4,10,,,,
67,-,LUCKI,GEMINI!,-,67,1,,,,
68,-,Caballero,Dose héroïque,-,68,1,,,,
69,-,Moneybagg Yo,SPEAK NOW,-,69,1,,,,
70,down,Eminem,The Marshall Mathers LP,50,50,5,,,,
71,-,Camaeleon,Topboy,-,71,1,,,,
72,up,Bouss,Depuis le temps,96,50,7,,,,
73,-,Haiyti,kings sagen king,-,73,1,,,,
74,-,Marlo,Brick by Brick,-,74,1,,,,
75,up,Drake,For All The Dogs Scary Hours Edition,83,2,30,,,,
76,up,Morad,Reinsertado,97,4,51,,,,
77,-,Tovaritch,TSAR,-,77,1,,,,
78,down,Green Montana,SAUDADE,64,1,11,,,,
79,down,CANEY030,BUTTERFLY,14,14,3,,,,
80,-,Mozzik,Mergimstar,-,80,1,,,,
81,up,Gazo,KMT,95,1,90,,,,
82,-,ian,Valedictorian [Deluxe],-,82,1,,,,
83,down,Dr. Dre,2001,65,16,151,,,,
84,-,The Game,Time,-,84,1,,,,
85,down,RAF Camora,XV RR Edition,52,31,25,,,,
86,down,Timal,Darvaza - EP,31,2,5,,,,
87,down,Werenoi,Carré,75,2,65,,,,
88,-,Apache 207,Platte,-,1,121,49,2019-11-10,38,2019-11-24
89,-,Luidji,Saison 00,-,6,35,,,,
90,-,Travis Scott,Birds in the Trap Sing McKnight,-,45,45,68,2019-11-10,47,2020-05-03
91,-,Maes,EN ATTENDANT LVC 2,-,91,1,,,,
92,-,Keeqaid,PARTICIPE,-,92,1,,,,
93,down,Ninho,Destin,79,15,224,,,,
94,down,Jul,Décennie,57,3,22,,,,
95,-,Samsemilia & Morlockko Plus,Members Only,-,95,1,,,,
96,down,Ninho,Jefe,92,1,117,,,,
97,-,UZI,SUR LE CHEMIN (Phase 2),-,23,8,,,,
98,down,Phumaso & Smack,XV,19,19,3,,,,
99,down,21 Savage,american dream,67,1,23,,,,
100,down,So La Lune,NUMERO 11 - EP,59,8,4,,,,
