Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,9,1,2,,,,
2,up,Bushido,König für immer,29,2,2,,,,
3,down,Gunna,One of Wun,2,1,5,,,,
4,up,Zed,Malcom,38,4,2,,,,
5,down,Dardan & Azet,EUROSPORT,1,1,3,,,,
6,up,Hugo (TSR),La Pluie,48,6,2,,,,
7,down,Travis Scott,UTOPIA,6,1,46,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,12,,,,
9,down,Capo Plaza,FERITE,7,1,6,,,,
10,up,RK,DLPDA,52,10,2,,,,
11,up,HoodBlaq,XABAT,46,11,2,,,,
12,up,EKR,Blaus Bluet,64,12,2,,,,
13,-,Jul,Mise à jour,-,13,1,,,,
14,up,CANEY030,BUTTERFLY,54,14,2,,,,
15,up,Tony Effe,ICON,17,1,13,,,,
16,down,Werenoi,Pyramide,10,1,17,,,,
17,down,Osirus Jack,TSAR NOIR,3,3,3,,,,
18,up,Dadju & Tayc,HÉRITAGE,20,2,17,,,,
19,up,Phumaso & Smack,XV,55,19,2,,,,
20,down,Travis Scott,ASTROWORLD,18,6,226,9,2019-11-10,6,2020-05-03
21,down,Vince Staples,Dark Times,4,4,3,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),35,17,107,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,9,,,,
24,down,Booba,AD VITAM ÆTERNAM,19,1,18,,,,
25,down,Luciano,Seductive,23,3,20,,,,
26,down,Don Toliver,Hardstone Psycho,16,16,3,,,,
27,up,Kendrick Lamar,DAMN.,45,15,50,,,,
28,down,Apache 207,Gartenstadt,12,1,59,,,,
29,down,Baby Gang,L'Angelo del Male,15,1,7,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,20,74,,,,
31,down,Timal,Darvaza - EP,11,2,4,,,,
32,down,Krime & Sessoma,Bars Bars Bars,24,19,76,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,79,,,,
34,down,Nina Chuba,Glas,30,2,81,,,,
35,up,AYLIVA,Schwarzes Herz,50,1,47,,,,
36,down,Gazo & Tiakola,LA MELO EST GANGX,34,1,28,,,,
37,up,PNL,Dans la légende,41,10,239,,,,
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,17,,,,
39,up,Diss Gacha & Sala,Cultura Italiana Pt.1,61,39,2,,,,
40,up,MadMan,LONEWOLF,59,40,2,,,,
41,down,Kanye West,Graduation,39,19,105,,,,
42,down,50 Cent,Get Rich or Die Tryin',31,17,99,,,,
43,up,Manillio,DEHEIM DEHEIM,51,2,20,,,,
44,down,Peter Fox,Love Songs,32,1,56,,,,
45,down,PNL,Deux frères,42,5,240,,,,
46,down,Kolja Goldstein,INTERPOL,33,4,9,,,,
47,down,PLK,Chambre 140 (Part.3),27,1,19,,,,
48,-,Geolier,DIO LO SA,-,48,1,,,,
49,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,30,63,,,,
50,up,Eminem,The Marshall Mathers LP,60,50,4,,,,
51,up,Eminem,Curtain Call - The Hits (Deluxe Version),83,17,154,,,,
52,up,RAF Camora,XV RR Edition,58,31,24,,,,
53,up,Favé,IL LE FALLAIT,66,7,10,,,,
54,up,Genezio,BOUNCE MUSIC - EP,97,54,2,,,,
55,up,Yeat,2093 (P2),56,9,16,,,,
56,down,PASHANIM,Tage vor 2000 - EP,44,1,25,,,,
57,down,Jul,Décennie,36,3,21,,,,
58,up,Trettmann,Your Love Is King (Deluxe),93,4,9,,,,
59,down,So La Lune,NUMERO 11 - EP,8,8,3,,,,
60,down,Zamdane,SOLSAD,53,7,16,,,,
61,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,61,1,,,,
62,up,Homixide Gang,i5u5we5,67,62,2,,,,
63,-,Ski Mask the Slump God,11th Dimension,-,63,1,,,,
64,down,Green Montana,SAUDADE,26,1,10,,,,
65,-,Dr. Dre,2001,-,16,150,,,,
66,-,TH,E-TRAP,-,66,1,,,,
67,up,21 Savage,american dream,95,1,22,,,,
68,down,Asche,Lang lebe Asche,21,6,4,,,,
69,-,Haze,Die Mondstaub EP,-,69,1,,,,
70,-,JKSN,Crack,-,70,1,,,,
71,-,K.I.Z,Görlitzer Park,-,71,1,,,,
72,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,1,91,,,,
73,-,JEY BROWNIE,Mélodie céleste,-,73,1,,,,
74,up,Ninho,NI,100,1,50,,,,
75,-,Werenoi,Carré,-,2,64,,,,
76,-,Yelawolf,War Story,-,76,1,,,,
77,down,Ardian Bujupi,VEGETA,13,13,4,,,,
78,-,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,-,78,3,,,,
79,up,Ninho,Destin,98,15,223,,,,
80,down,Yuzmv,L'aube d'un nouveau jour,77,77,2,,,,
81,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,20,10,2020-12-20,2,2020-12-27
82,down,Rapide & Alawi,R2A,49,4,6,,,,
83,-,Drake,For All The Dogs Scary Hours Edition,-,2,29,,,,
84,up,JV,XXV!Nstrumentals,99,69,10,,,,
85,up,Polo G,HOOD POET,86,85,2,,,,
86,down,PASHANIM,Himmel über Berlin,63,2,49,,,,
87,-,XXXTENTACION,17,-,49,66,61,2019-12-15,61,2019-12-15
88,-,SCH,JVLIVS,-,40,7,,,,
89,-,"Tyler, The Creator",IGOR,-,46,31,60,2019-11-17,22,2020-02-02
90,down,Kendrick Lamar,To Pimp a Butterfly,85,29,11,100,2020-06-07,100,2020-06-07
91,-,Nemzzz,DO NOT DISTURB (DELUXE),-,4,11,,,,
92,-,Ninho,Jefe,-,1,116,,,,
93,down,Summer Cem,SIKI JACKSON,78,5,18,,,,
94,-,Lune,MAILAN,-,82,3,,,,
95,-,Gazo,KMT,-,1,89,,,,
96,down,Bouss,Depuis le temps,80,50,6,,,,
97,-,Morad,Reinsertado,-,4,50,,,,
98,down,Shindy,In meiner Blüte,87,1,47,,,,
99,down,TIF,1.6,70,24,30,,,,
100,-,SDM,Liens du 100,-,3,59,,,,
