Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dardan & Azet,EUROSPORT,16,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,Osirus Jack,TSAR NOIR,48,3,2,,,,
4,up,Vince Staples,Dark Times,51,4,2,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
6,down,Travis Scott,UTOPIA,5,1,45,,,,
7,down,Capo Plaza,FERITE,3,1,5,,,,
8,up,So La Lune,NUMERO 11 - EP,56,8,2,,,,
9,-,SCH,JVLIVS Prequel : Giulio,-,9,1,,,,
10,down,Werenoi,Pyramide,7,1,16,,,,
11,down,Timal,Darvaza - EP,2,2,3,,,,
12,up,Apache 207,Gartenstadt,12,1,58,,,,
13,up,Ardian Bujupi,VEGETA,62,13,3,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,8,,,,
15,down,Baby Gang,L'Angelo del Male,10,1,6,,,,
16,up,Don Toliver,Hardstone Psycho,47,16,2,,,,
17,up,Tony Effe,ICON,21,1,12,,,,
18,down,Travis Scott,ASTROWORLD,14,6,225,9,2019-11-10,6,2020-05-03
19,down,Booba,AD VITAM ÆTERNAM,15,1,17,,,,
20,down,Dadju & Tayc,HÉRITAGE,18,2,16,,,,
21,down,Asche,Lang lebe Asche,6,6,3,,,,
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,20,73,,,,
23,up,Luciano,Seductive,26,3,19,,,,
24,up,Krime & Sessoma,Bars Bars Bars,36,19,75,,,,
25,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,16,,,,
26,down,Green Montana,SAUDADE,23,1,9,,,,
27,down,PLK,Chambre 140 (Part.3),25,1,18,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,78,,,,
29,-,Bushido,König für immer,-,29,1,,,,
30,down,Nina Chuba,Glas,29,2,80,,,,
31,up,50 Cent,Get Rich or Die Tryin',52,17,98,,,,
32,up,Peter Fox,Love Songs,45,1,55,,,,
33,down,Kolja Goldstein,INTERPOL,24,4,8,,,,
34,up,Gazo & Tiakola,LA MELO EST GANGX,42,1,27,,,,
35,up,Eminem,The Eminem Show (Expanded Edition),50,17,106,,,,
36,down,Jul,Décennie,34,3,20,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,30,62,,,,
38,-,Zed,Malcom,-,38,1,,,,
39,down,Kanye West,Graduation,38,19,104,,,,
40,down,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,90,,,,
41,up,PNL,Dans la légende,54,10,238,,,,
42,up,PNL,Deux frères,53,5,239,,,,
43,down,Olexesh,Augen Husky 2,22,5,4,,,,
44,up,PASHANIM,Tage vor 2000 - EP,58,1,24,,,,
45,down,Kendrick Lamar,DAMN.,32,15,49,,,,
46,-,HoodBlaq,XABAT,-,46,1,,,,
47,down,Salmo & Noyz Narcos,CVLT - HELLRAISERS,9,9,3,,,,
48,-,Hugo (TSR),La Pluie,-,48,1,,,,
49,down,Rapide & Alawi,R2A,31,4,5,,,,
50,down,AYLIVA,Schwarzes Herz,43,1,46,,,,
51,down,Manillio,DEHEIM DEHEIM,44,2,19,,,,
52,-,RK,DLPDA,-,52,1,,,,
53,down,Zamdane,SOLSAD,46,7,15,,,,
54,-,CANEY030,BUTTERFLY,-,54,1,,,,
55,-,Phumaso & Smack,XV,-,55,1,,,,
56,down,Yeat,2093 (P2),55,9,15,,,,
57,down,USKY,Anhédonie,13,13,3,,,,
58,up,RAF Camora,XV RR Edition,73,31,23,,,,
59,-,MadMan,LONEWOLF,-,59,1,,,,
60,up,Eminem,The Marshall Mathers LP,84,60,3,,,,
61,-,Diss Gacha & Sala,Cultura Italiana Pt.1,-,61,1,,,,
62,up,Apache 207,Platte,70,1,120,49,2019-11-10,38,2019-11-24
63,-,PASHANIM,Himmel über Berlin,-,2,48,,,,
64,-,EKR,Blaus Bluet,-,64,1,,,,
65,up,Sexyy Red,In Sexyy We Trust,65,65,2,,,,
66,-,Favé,IL LE FALLAIT,-,7,9,,,,
67,-,Homixide Gang,i5u5we5,-,67,1,,,,
68,up,Travis Scott,Rodeo (Expanded Edition),68,51,24,99,2020-05-03,99,2020-05-03
69,down,Childish Gambino,Atavista,17,16,3,,,,
70,up,TIF,1.6,95,24,29,,,,
71,-,PNL,Le monde Chico,-,27,155,,,,
72,up,$uicideboy$,New World Depression,72,72,2,,,,
73,up,Dau,ÉTATS D'ÂMES,87,73,4,,,,
74,up,Sido,PAUL,97,1,84,,,,
75,-,Baze,Aus i Üs,-,75,3,,,,
76,down,J. Cole,Might Delete Later,57,3,9,,,,
77,-,Yuzmv,L'aube d'un nouveau jour,-,77,1,,,,
78,down,Summer Cem,SIKI JACKSON,40,5,17,,,,
79,down,Kianush,SZENARIIO,19,19,3,,,,
80,down,Bouss,Depuis le temps,67,50,5,,,,
81,down,A Boogie wit da Hoodie,Better Off Alone,11,11,3,,,,
82,down,Apache 207,Treppenhaus,77,1,103,91,2020-06-14,45,2020-08-30
83,down,Eminem,Curtain Call - The Hits (Deluxe Version),66,17,153,,,,
84,-,K-Trap,SMILE?,-,84,1,,,,
85,down,Kendrick Lamar,To Pimp a Butterfly,59,29,10,100,2020-06-07,100,2020-06-07
86,-,Polo G,HOOD POET,-,86,1,,,,
87,up,Shindy,In meiner Blüte,93,1,46,,,,
88,-,Elyon,La musique est une porte,-,88,1,,,,
89,up,Joé Dwèt Filé,GOUMIN TERMINÉ,98,16,8,,,,
90,-,NF,HOPE,-,1,48,,,,
91,down,UZI,SUR LE CHEMIN (Phase 3),79,36,7,,,,
92,-,Saliou,Jiggy in Berlin,-,92,1,,,,
93,down,Trettmann,Your Love Is King (Deluxe),33,4,8,,,,
94,down,Bolémvn,47° - EP,82,82,2,,,,
95,down,21 Savage,american dream,64,1,21,,,,
96,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,96,1,,,,
97,-,Genezio,BOUNCE MUSIC - EP,-,97,1,,,,
98,-,Ninho,Destin,-,15,222,,,,
99,down,JV,XXV!Nstrumentals,69,69,9,,,,
100,down,Ninho,NI,49,1,49,,,,
